﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
81942,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""A Friend Lost""","Newspapers^^Obituaries^^Local government--North Carolina","An article published in the Camp Lejeune Globe newspaper concerning the contributions made by the late Albert Ellis to the USO, dated December 19, 1969.","The Globe",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1969 December 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,AEllis_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Military,Obituaries",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/15fd4e75663af111ba8b1685f66925b6.pdf,,"Albert J. Ellis Papers",1,0
81947,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81947,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Albert Ellis""",Newspapers^^Obituaries,"An article from the Jacksonville Daily News describing the contributions that Albert Ellis made to his community before his death.","Jacksonville Daily News",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1969 December 15",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,AEllis_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Obituaries",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/57b69a8206a9712cfb5ee3e776e0bb1c.pdf,,"Albert J. Ellis Papers",1,0
81927,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Ellis Airport dedication""","Newspapers^^Airports--North Carolina","Clippings from the February 16, 1971, edition of the Jacksonville Daily News showing the dedication of the newly opened Albert J. Ellis Airport. Includes multiple images of speeches being given, politicians on a plane, and the two pilots in the cockpit. ","Jacksonville Daily News",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1971 February 16",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,AEllis_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Events,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/262fe5d404c8a1dc510ae1c5d2847560.pdf,,"Albert J. Ellis Papers",1,0
81953,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81953,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Ellis Airport, Well Named""","Newspapers^^Local government--North Carolina^^Airports--North Carolina","An article praising Albert Ellis for his public service and announcing the name of the Ellis airport in Jacksonville, NC. ",,,"Moise A. Khayrallah Center for Lebanese Diaspora Studies",1969,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,AEllis_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/73fbe00ba64c9e9b20cdfb570e424e79.pdf,,"Albert J. Ellis Papers",1,0
81933,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Ellis honored""","Newspapers^^Obituaries^^Local government--North Carolina","An article from the Jacksonville Daily News describing the joint resolution to honor the memory of the late Albert Ellis during the first meeting of the 1971 North Carolina General Assembly.","Jacksonville Daily News",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies",1971,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,AEllis_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/44279536dc4e2f073da1970a817afc02.pdf,,"Albert J. Ellis Papers",1,0
81932,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81932,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Ellis is honored at Assembly opening""","Newspapers^^Local government--North Carolina","A newspaper clipping detailing a meeting of the 1971 North Carolina General Assembly, which was adjourned early in the memory of Albert Ellis. Second page of article missing.",,,"Moise A. Khayrallah Center for Lebanese Diaspora Studies",1971,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,AEllis_023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspapers,Politics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a464aacdbaf0423f9603f1ad3107656e.pdf,,"Albert J. Ellis Papers",1,0
81952,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81952,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Fetch, Boy! Fetch!""","Newspapers^^Local government--North Carolina","A 1969 political cartoon printed in the Raleigh News and Observer.","Raleigh News and Observer",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1969 June 25",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,AEllis_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Cartoons,Politics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b0a7a260c5b73dd01219596c09efeac8.pdf,,"Albert J. Ellis Papers",1,0
81946,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81946,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Flag honors""","Newspapers^^Local government--North Carolina^^Obituaries","A small article from the Jacksonville Daily News asking the citizens of Onslow County to mourn the death of Albert Ellis by flying American flags at half staff.","Jacksonville Daily News",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1969 December 15",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,AEllis_018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1ad89849e4cc7fc5278afdbcf4b722d3.pdf,,"Albert J. Ellis Papers",1,0
81943,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Full funeral honors given Sen. Ellis""",Newspapers^^Obituaries,"A description of Albert Ellis's funeral at the Infant Child of Prague Catholic Church published in the Wilmington Morning Star newspaper, December 17, 1969. ","Wilmington Morning Star",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1969 December 17",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,AEllis_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Obituaries",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/78b10c458abc87fa67bd9b61c4523cd9.pdf,,"Albert J. Ellis Papers",1,0
81949,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81949,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Honored""","Newspapers^^Social groups","An article describing the Albert Ellis's involvement in a Knights of Columbus meeting.","Raleigh News and Observer",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1969 November 04",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,AEllis_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6358513c572b00f6d008565695ed103f.pdf,,"Albert J. Ellis Papers",1,0
81934,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""K of C honors Ellis memory""","Newspapers^^Social groups","An article describing a Knights of Columbus meeting to take place in the memory of the late Albert Ellis.",,,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1970 September 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,AEllis_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970,Events,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/080ec6f46487b4cb230a3582e164d0f5.pdf,,"Albert J. Ellis Papers",1,0
81941,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Knights of Columbus Roundup""","Newspapers^^Social groups^^Obituaries","An article published in a Catholic newspaper remembering the late Albert Ellis and his last speech at the Knights of Columbus meeting. ","North Carolina Catholic",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1969 December 28",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,AEllis_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Obituaries",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dd73fa9a59c76e439a2d66f27396f80b.pdf,,"Albert J. Ellis Papers",1,0
81925,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""New Area Open for Commercial Development Ellis Blvd.""",Newspapers,"An advertisement for the opening of a new commercial area in Jacksonville, NC, named after Albert Ellis. ",,,"Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,AEllis_020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Business,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ec9ca7b758abc2e7c7e189d2cec6c36e.pdf,,"Albert J. Ellis Papers",1,0
81936,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Prague Library Dedicated to Albert Ellis""",Newspapers,"An article describing the late Albert Ellis's service to the Infant of Prague Catholic Church and the dedication of the Church's library in his name. A higher resolution version of the photograph is linked below.","Jacksonville Daily News",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1970 February 27",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,AEllis_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Catholic Church",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ff8cd58b34e20f2671d1153661e840ab.pdf,,"Albert J. Ellis Papers",1,0
81928,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Record crowd at airport opening""","Newspapers^^Airports--North Carolina","Clippings from the February 15, 1971, edition of the Jacksonville Daily News detailing the opening day of the Albert J. Ellis Airport. Includes multiple images of the crowd and the ribbon cutting.","Jacksonville Daily News",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1971 February 15",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,AEllis_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Events,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/37feee5fbd36def2bfeb9e1d0cb2fe94.pdf,,"Albert J. Ellis Papers",1,0
81945,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81945,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Sen. Ellis dies""","Newspapers^^Local government--North Carolina","An obituary from the Jacksonville Daily News for State Senator, Albert J. Ellis, includes some biographical information and many of his accomplishments in the community. ","Jacksonville Daily News",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1969 December 15",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,AEllis_019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Obituaries",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f13fe74c36fedf63df635ab962e17348.pdf,,"Albert J. Ellis Papers",1,0
81950,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Sen. Ellis' name chosen for airport""","Newspapers^^Local government--North Carolina^^Airports--North Carolina","An article describing Albert Ellis's contributions to his community and the naming of the local airport in his honor by the Board of Commissioners.","Jacksonville Daily News",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1969 November 04",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,AEllis_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Awards,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2b83e6835cdbbef069ba952e19e4b81b.pdf,,"Albert J. Ellis Papers",1,0