﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
84960,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84960,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angele Ellis' Diary, Kahlil Gibran Diary For 1981","Books^^ Diaries^^ Writing^^ Letter writing, English","Angele Ellis' diary of the year 1981. It is a Khalil Gibran Diary For 1981 with a selection for each week from The Prophet and his other writings. Within the diary is also a letter to Angele Ellis from Badia Yara.","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1981,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English^^ Arabic",Text,KEllis2020-775,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Art,Diaries,Kahlil Gibran",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fcc62c877934f42197da43647f44f9b1.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
83788,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83788,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bill Anawaty Papers","Periodical selection","An article printed by the Southern Federation of Syrian Lebanese American Clubs in honor of Bill Anawaty recieving the Golden Anniversary Award.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1981,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_20_3_BillAnawatyPapers1981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9ab71ba00b0755ced5f35bebaaf05e83.pdf,,"SFSLAC Records Series 8: Memorabilia",1,0
77859,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77859,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlie Abed's Passport, 1980s",Passports,"Charlie Abed's passport dating from the 1980s, covering his immigration to the United States.",,"Charles Abed","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1981,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,"Arabic^^ French",Image,kc0017_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Passports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/457e1ebef0d72ed1c7a76a6da04b9376.pdf,,"Charles Abed Papers",1,0
81040,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Genevieve ""Genny"" Joseph High School Graduation Portrait","Lebanese Americans^^ Photographs","Portrait of Genevieve ""Genny"" Joseph taken for her high school graduation from Poughkeepsie High School. This photo includes a note to her Aunt Lorice and Uncle Bill. ",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1981,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_3_1_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Education,New York,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fd2707a71e000c2424d686c505b51d3f.pdf,,"Joseph Family Papers",1,1
13511,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13511,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Invitation to hear Patriarch Peter Khoraiche at Our Lady of Lebanon Cathedral","Cards--Invitations^^Religion--Catholicism--Maronite Rite","An invitation to attend Mass at Our Lady of Lebanon Cathedral during the visit of Patriarch Khoraiche. (Folder 2-1-3-30)","Our Lady of Lebanon Cathedral","Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1981,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"Mokarzel 2-1-3-30a Cathedral_wm^^Mokarzel 2-1-3-30b Cathedral_wm","Brooklyn, New York",,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,Brooklyn, New York,Catholicism,Francis Mansour Zayek,Khoraiche,Maronite Church,Monsignor Elias Shaheen,New York,Our Lady of Lebanon Cathedral,Patriarch Peter Khoraiche,Shaheen,Zayek","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7c6483123eb68f6301e7305cf8cee667.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/85071efafacfe730f88fbc6453766d35.jpg",Document,"Mokarzel Family",1,0
83811,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83811,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","Newspapers^^ Clubs^^ Press","A newspaper article, ""Ethnic get-together: 50th convention revives Syrian, Lebanese traditions,"" published by the Houston Post to commemorate the third-annual Convention in 1934 and the upcoming 50th Anniversary Convention of the Southern Federation of Syrian Lebanese American Clubs.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1981,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_17_14_HoustonPost19810630,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Articles,Events,Newspapers,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8b9b737329bc4809dcde4dbdb7af6850.pdf,,"SFSLAC Records Series 8: Memorabilia",1,0
77743,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77743,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Noha and Chuck at their Engagement","Lebanese--United States","A photograph of Noha and Chuck Nasrallah taken in 1981, as they celebrated their engagement.",,"Noha Nasrallah","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1981,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0012_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Engagements",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/67ce8d989e17134a18cc5e30bcc9c528.jpg,,"Nasrallah Family Photographs",1,0
83253,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SFSLAC 1981 Annual Convention Committee Photos",Photographs,"Photographs of the Annual Convention Committees members of the Southern Federation of Syrian Lebanese American Clubs in 1981.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1981,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0060_15_13_SFSLAC1981AnnualConventionCommittees_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Events",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cff40a132ca9a3d64fb19c09eef9a857.pdf,,"SFSLAC Records Series 6: Photographs",1,0
83254,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SFSLAC 1981 Annual Convention Committee Photos",Photographs,"Photographs of the Annual Convention Committees members of the Southern Federation of Syrian Lebanese American Clubs in 1981.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1981,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0060_15_14_SFSLAC1981AnnualConventionCommittees_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Events",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6ae586938e7a7513195cf5bb567628f5.pdf,,"SFSLAC Records Series 6: Photographs",1,0
83255,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SFSLAC 1981 Annual Convention Committee Photos",Photographs,"Photograph of Publicity Committee members, Bessie Debo and Jimmy Solomon, holding a poster with the dates and places of all the former SFSLAC conventions.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1981,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0060_15_14_SFSLAC1981AnnualConventionCommittees_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1980s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2da41125ff24dce69b75e6593ad9f31d.pdf,,"SFSLAC Records Series 6: Photographs",1,0
83256,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SFSLAC 1981 Annual Convention Committee Photos",Photographs,"Photograph of Publicity Committee members Bessie Debbo, Doris Solomon, Margrette Anawaty, Jimmy Solomon, Anna Faour, and Bill Anawaty.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1981,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0060_15_14_SFSLAC1981AnnualConventionCommittees_003_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1980s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2544a9ce0e3673c98cae76909213f3e9.pdf,,"SFSLAC Records Series 6: Photographs",1,0
83257,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83257,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SFSLAC 1981 Annual Convention Committee Photos",Photographs,"Photograph of Nancy Nuny, Kathy Korge, Bill Anawaty, Tammy Haddad, and Bessie Debo.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1981,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0060_15_14_SFSLAC1981AnnualConventionCommittees_004_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1980s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/52150785a229f86b1032276a1a22963c.pdf,,"SFSLAC Records Series 6: Photographs",1,0
83258,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SFSLAC 1981 Annual Convention Committee Photos",Photographs,"Photograph of Jimmy Solomon, Nancy Nunu, Karthy Korge, Anna Faour, Doris Solomon, Bill Anawaty, and Tammy Haddad.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1981,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0060_15_14_SFSLAC1981AnnualConventionCommittees_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1980s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d470224c8216dcc40f13d3dc965fa618.pdf,,"SFSLAC Records Series 6: Photographs",1,0
83259,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SFSLAC 1981 Annual Convention Committee Photos",Photographs,"Photograph of Abe Jamail, Pat Banfill, Idella Banfill, Frances Jamail, Lorise Mansur, Corrine Gauthier.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1981,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0060_15_14_SFSLAC1981AnnualConventionCommittees_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1980s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/295829aabed661d706969f7fcd6d3e77.pdf,,"SFSLAC Records Series 6: Photographs",1,0
83260,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83260,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SFSLAC 1981 Annual Convention Committee Photos",Photographs,"Photograph of Bill Anawaty, Mary Ann Macey, Gerry Wasoff, Elaine Antone, Lillie Mafrige","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1981,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0060_15_14_SFSLAC1981AnnualConventionCommittees_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1980s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/94d27b79af9edb45b801d3a060b6c258.pdf,,"SFSLAC Records Series 6: Photographs",1,0
83261,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SFSLAC 1981 Annual Convention Committee Photos",Photographs,"Photograph of Bill Anawaty - Chairman of the Publicity and Promotion Committee.  He is responsible for establishing program objectives for the 50th Convention.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1981,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0060_15_14_SFSLAC1981AnnualConventionCommittees_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1980s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/97c38189637928a605385ea4a87afeb1.pdf,,"SFSLAC Records Series 6: Photographs",1,0