﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
13484,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13484,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Press Pass for a Nixon/Agnew Campaign Event","Documents--Identification Cards^^Lebanese Americans--United States--Publications","A press pass in Helen Mokarzel's name for the Nationalities Press Meeting in San Francisco. It is possible that ""Helen Mokarzel"" refers to Yemna Helen Mokarzel, as this card was found in a folder of her papers. (Folder 2-1-3-21)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1968,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"Mokarzel 2-1-3-21a Nixon_wm^^Mokarzel 2-1-3-21b Nixon_wm",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Al-Hoda,California,Campaigns,Helen Mokarzel,Mokarzel,Nixon,President Richard Nixon,San Francisco, CA,Spiro Agnew","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5e2d7a604ebf3fe6e3c801bcb80f5e18.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c07b5045432462a3d759477e6d5b8770.jpg",Document,"Mokarzel Family",1,0
13914,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13914,"Al Hoda 1898-1968: The Story of Lebanon and its Emigrants as taken from the Newspaper Al-Hoda",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Al Hoda 1898-1968","Lebanese Americans--United States--Publications","This book was published in English to commemorate the 70th anniversary of Al-Hoda newspaper. It is a narrative history of the paper, its founders Naoum and Salloum Mokarzel, the independence movement and formation of Lebanon, and early 20th-century Lebanese immigration.","Al-Hoda Press","Helen Mokarzel","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1968,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,,,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Al-Hoda,Al-Hoda Press,Books,Books-History,Immigration,Lebanon,Mary Mokarzel,Mokarzel,Naoum Antoun Mokarzel,Newspapers,Publishing,Salloum Antoun Mokarzel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4107383c8060d08475a2ae7393ef0882.pdf,Book,"Mokarzel Family",1,1
69507,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69507,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Yousef Hobeiche, Kail Ellis, Nakhle Slabi, and Nahde Hobeiche at Mar Elias Convent in Ghazir, Lebanon, 1968",Photographs,"A photograph of Yousef Hobeiche, Kail Ellis, Nakhle Slabi, and Nahde Hobeiche with Sister at Mar Elias convent in Ghazir, Lebanon.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1968,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2019-155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Ellis,Ghazir, Lebanon,Hobeiche,Kail Ellis,Mar Elias Convent,Nahde Hobeiche,Nakhle Slabi,Nuns,Sisters,Slabi,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3bb71533b51e2f133062a2e6d8919050.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69508,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69508,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Angele Ellis and Nahde Hobeiche with Sisters at Mar Elias Convent in Ghazir, Lebanon, 1968",Photographs,"A photograph of Angele Ellis and Nahde Hobeiche with Sisters of Mar Elias Convent in Ghazir, Lebanon, dated 1968.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1968,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2019-154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Angele Ellis,Ellis,Ghazir, Lebanon,Hobeiche,Mar Elias Convent,Nahde Hobeiche,Nuns,Sisters",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/26327af93df3e73d071c91904977987f.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69509,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69509,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Angele Ellis, Yousef Hobeiche, and Nahde Hobeiche with Sisters at Mar Elias Convent in Ghazir, Lebanon, 1968",Photographs,"A photograph of Angele Ellis, Yousef Hobeiche, and Nahde Hobeiche with Sisters of Mar Elias Convent in Ghazir, Lebanon, dated 1968.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1968,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2019-153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Angele Ellis,Ellis,Ghazir, Lebanon,Hobeiche,Mar Elias Convent,Nahde Hobeiche,Nuns,Sisters,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/323b4b916cc6c3020627d4ce62d14abd.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69510,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69510,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Yousef Hobeiche and Angele Ellis in Qattine, Lebanon, 1968",Photographs,"A photograph of Yousef Hobeiche and Angele Ellis taken in Qattine, Lebanon, dated 1968.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1968,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2019-152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Angele Ellis,Ellis,Hobeiche,Qattine, Lebanon,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d9d7e3307786795b5bd3194c927fd61b.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69511,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69511,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Nakhle Slabi in Qattine, Lebanon, 1968",Photographs,"A photograph of Nakhle Slabi, a friend of Khalil Hobeiche that traveled with him to Iran in the 1930s, taken in Qattine, Lebanon, dated 1968.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1968,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2019-151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Nakhle Slabi,Qattine, Lebanon,Slabi",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c355cb59f569a63a768ed472be93bec4.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69512,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Angele Ellis, Father Haddad, Yousef Hobeiche, and Nahde Hobeiche at Mar Elias Convent in Ghazir, Lebanon, 1968",Photographs,"A photograph of (left to right) Angele Ellis, Father Haddad, Yousef Hobeiche, and Nahde Hobeiche at Mar Elias convent in Ghazir, Lebanon, dated 1968.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1968,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2019-150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Angele Ellis,Ellis,Father Haddad,Ghazir, Lebanon,Hobeiche,Mar Elias Convent,Nahde Hobeiche,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/42f8d5d2da5716156382afd5f339cacc.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69513,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69513,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Angele Ellis with Unknown Couple in Lebanon, 1968",Photographs,"A photograph of Angele Ellis with unknown couple in Lebanon, dated 1968.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1968,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2019-149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Angele Ellis,Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3367733a022320e2b104ef53b1f6af01.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69514,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69514,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Angele Ellis with Unknown Couple in Lebanon, 1968",Photographs,"A photograph of Angele Ellis with unknown couple in Lebanon, dated 1968.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1968,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2019-148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Angele Ellis,Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/222692a3ae2e0eb0992388c27a59f830.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
80891,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80891,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Genny Joseph Kindergarten Portrait","Lebanese Americans^^ Photographs","Portrait of Genny Joseph in Kindergarten.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1968,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_17_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b72db2c48415cff379ac424eaafa80ff.pdf,,"Joseph Family Papers",1,1
82244,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82244,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gail O'Keefe Edson with Dalmation and Turkey","Lebanese--United States^^ Photographs^^ Families","A photograph of Gail O'Keefe Edson and dalmation looking at a cooked turkey. Taken by Anis Fuleihan.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1968,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0979,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Animals,Food",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ea5bcc12084db615997509ba176bebbb.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82245,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sam O'Keefe smiling","Lebanese--United States^^ Photographs^^ Families","A photograph of Sam O'Keefe taken by Anis Fuleihan.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1968,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1960s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8a74bbc8336e92ceaed6c69f9365b706.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82246,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82246,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gail O'Keefe with Dalmation","Lebanese--United States^^ Photographs^^ Families","A photograph of Gail O'Keefe and dalmation looking at a cooked turkey.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1968,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Animals,Food",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a3206035ef4fcce3a8c23d565f739d29.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82247,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82247,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sam O'Keefe with Turkey","Lebanese--United States^^ Photographs^^ Families","A photograph of Sam O'Keefe posing with a cooked turkey. Taken by Anis Fuleihan.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1968,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Food",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/52421568bd2cc8dbc0c30a5dcb702844.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82248,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gail O'Keefe with Dalmation","Lebanese--United States^^ Photographs^^ Families","A photograph of Gail O'Keefe holding a dalmation. Taken by Anis Fuleihan.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1968,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Animals",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ab6bab4b412a19ba9a370102855b9f8d.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82249,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82249,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gail O'Keefe with Dalmation","Lebanese--United States^^ Photographs^^ Families","A photograph of Gail O'Keefe holding a dalmation.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1968,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0974,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Animals",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/55ed8843f6b624ccf30031cd9e591213.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0