﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
82010,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anis Fuleihan American University Letter","Education^^ Correspondence","A letter from Anis Fuleihan at American University in Beirut, Lebanon, to Frank and Dorothy O'Keefe in Bronxville, NY.","Anis Fuleihan","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1953,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,American University of Beirut,Education,Lebanon,Letters-English,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d10cb900e72ae735788e9e20a5f18573.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82060,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anis Fuleihan Debut Article","Newspapers^^ Music","Copy of a newspaper article, ""Anis Fuleihan Plays,"" from the New York Times advertising Anis Fuleihan's debut at 19 years old.","New York Times","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1919,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1073a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Music,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9e06cba4ea66df4e1ccf9e8238f6ad22.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
81962,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anis Fuleihan Program",Music,"A copy of a program, published by Southern Music Publishing Company describing Fuleihan's work. One page also includes newspaper clippings about Anis and his work.","Southern Music Publishing Company","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Text,Oussani2018-1173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,New York,Newspapers,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a5251c0bcbb5c9e4e5c7cd15632befc4.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
81964,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81964,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anis Fuleihan Program",Music,"A program, published by Southern Music Publishing Company, describing Fuleihan's work.","Southern Music Publishing Company","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Text,Oussani2018-1171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,New York,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/70d59b18edd512e5c5af2c41f6040f8c.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82036,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anis Fuleihan Sonata No. 1",Music,"""Sonata No. 1 For the Piano"" by Anis Fuleihan, marked as possession of J. E. Balamos. Copyright 1940 by G. Schirmer, Inc. of New York, New York.","G. Schirmer, Inc.","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1940,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Text,Oussani2018-1097,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Music,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a048eef54f349e03f3167f20e3559db4.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82027,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anis Fuleihan's Air and Fugue on White Keys",Music,"""Compositions For The Piano: Air and Fugue on White Keys"" by Anis Fuleihan. Copyright 1943 by G. Schirmer, Inc, New York. Signed by Anis Fuleihan, Elizabeth Travis, and [illegible] to John Balamos. ","G. Schirmer, Inc.","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1943,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Text,Oussani2018-1106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Music,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/01f460100dc3a4697f808ca5af2215ba.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82028,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anis Fuleihan's Cypriana",Music,"""Cypriana"" Five Pieces for Piano, Movement 4 Serenade by Anis Fuleihan, marked John E. Balamos, Phi Mu Alpha. Copyright 1943 by G. Schirmer, Inc., New York, New York.","G. Schirmer, Inc.","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1943,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Text,Oussani2018-1105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Music,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7ae38e47d80b3d2d6f4695be4a36c80b.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82032,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anis Fuleihan's Epithalamium",Music,"""Epithalamium Variations for Piano and String Orchestra"" by Anis Fuleihan. Copyright 1942 by G. Schirmer, Inc., New York, New York. Stamped from Spicer Music Box, Decatur, Illinois. ","G. Schirmer, Inc.","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1942,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Text,Oussani2018-1101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Illinois,Music,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e66ec430bb623cc51e694d7db088ff09.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82021,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anis Fuleihan's Fifteen Short Pieces for Piano",Music,"""Fifteen Short Pieces for Piano"" by Anis Fuleihan, signed to and marked by John E. Balamos, Phi Mu Alpha, and marked by Spicer Music Box, Decatur, Illinois. Copyright 1946 by Carl Fischer, Inc., New York.","Carl Fischer, Inc.","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1946,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Text,Oussani2018-1112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Illinois,Music,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ea9b2294e633b362ae3b0b88884b0712.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82014,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anis Fuleihan's From the Aegean",Music,"""From the Aegean"" for Piano by Anis Fuleihan featuring movements Serenade, Tango, Sicilienne, Greek Dance, marked Spicer Music Box Decatur, Illinois. Copyright 1950 by Southern Music Publishing Co., New York, New York.","Southern Music Publishing Co.","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1950,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Text,Oussani2018-1119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Illinois,Music,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9f20b9f76d062aadd0ccdbaab33a34e3.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82024,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anis Fuleihan's Harvest Chant",Music,"""Harvest Chant"" for Piano by Anis Fuleihan, marked Spicer Music Box, Decatur, Illinois on bottom and John E. Balamos, Phi Mu Alpha on top. Copyright 1944 by G. Schirmer, Inc. of New York, New York.","G. Schirmer, Inc.","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1944,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Text,Oussani2018-1109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Illinois,Music,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/954f44ecc978c6ad4277d71b13f61b25.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
81997,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anis Fuleihan's Sonata No. 11",Music,"Sonata No. 11 by Anis Fuleihan, Piano Music, Copyright 1970 by Boosey & Hawkes, Inc. of New York, New York.","Boosey & Hawkes, Inc.","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1970,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Text,Oussani2018-1136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Music,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/284a968ac4814b3b061f27b92b570e4c.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82012,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anis Fuleihan's Sonata No. 2",Music,"Sonata No. 2 for Piano by Anis Fuleihan, copyright 1953 by Southern Music Publishing Co.","Southern Music Publishing Co.","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1953,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Text,Oussani2018-1121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Music,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/499711bc5a1c8aaac1e5aceed12de90c.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
81998,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anis Fuleihan's Sonata No. 9",Music,"Sonata No. 9 for Piano by Anis Fuleihan, copyright 1970 by Southern Music Publishing Co., Inc. Advertisement for ""Unique Piano Music"" on the back.","Southern Music Publishing Co.","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1970,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Text,Oussani2018-1135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Music,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/df5c54749aacf7dcada2ca495ed69a17.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
83106,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article by Nicola Al-Dibis about the Lynching of Nola Romey in Al-Hoda","Lynching--Florida^^ Racism","Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^An article in Al-Hoda published in New York City, New York on Friday, May 24, 1929. The article was written by Nicola Al-Dibis, a reporter for Al-Hoda, and relays facts about the lynching of Nola Romey and killing of Hasna Romey as reported in The Florida Times-Union American newspaper in Jacksonville, Florida.","Nicola Al-Dibis",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 May 24",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0046_19290524_NR_11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Articles,Crime,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4b2a293127657ca3da62b7e6c8b74382.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0
82148,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article: ""Death Baffles Coroner: Peter Oussani Found on Rockefeller Estate Brother of Tobacconist""",Newspapers,"Article titled, ""Death Baffles Coroner: Peter Oussani Found on Rockefeller Estate Brother of Tobacconist."" Notation on the article states that it is from N.Y. American March 8, 1910. The article describes the discovery of Peter Oussani's body apparently murdered.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9d384e080520b93ed4cdf9f21952800b.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0