﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
1018,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Syrians Fall Out. One Claims the Other is Defrauding Him in Business and Seeks the Law for Protection."" ",Clippings,"An article from The Wilmington Messenger titled ""Syrians Fall Out. One Claims the Other is Defrauding Him in Business and Seeks the Law for Protection.""  The date written on the clipping is May 27 1889 but the likely date of publication is May 27 1899.","The Wilmington Messenger","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","Moise A. Khayrallah Center for Lebanese Diaspora Studies","May 1899",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Businesses,Gideon,Heikel Gideon,Law,Newspapers,Newspapers-Wilmington,North Carolina,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/87e982330ee5ddb50958b8f7c734a57b.jpg,Newspaper,"North Carolina Newspapers",1,1
1013,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""A Syrian Wedding. Nackley Scraehid...was married...to Miss Mary Gideon..."" 1897",,,"The Wilmington Messenger","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","Moise A. Khayrallah Center for Lebanese Diaspora Studies^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","February 3, 1897",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,English,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890's,Charleston, South Carolina,Gideon,Marriages,Mary Gideon,Nackley Scraehid,Newspapers,Newspapers-Wilmington,Nockley Schrohid,North Carolina,Schrohid,Scraehid,South Carolina,St. Thomas Catholic Church Wilmington,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d6403ae1185ece527e48f43b886dcdd1.jpg,Newspaper,"North Carolina Newspapers",1,1
968,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hiker Gideon's room robbed, 1895",,,"The Wilmington Messenger","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","The Wilmington Messenger^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","July 16, 1895",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890's,Crime,Gideon,Heikel Gideon,Newspapers,Newspapers-Wilmington,North Carolina,Peddling,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6e55c5a3fcaad0f1045e8e44686ede00.jpg,Newspaper,"North Carolina Newspapers",1,1
967,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/967,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Syrian Wedding."" Hikel Gideon and Latife Joseph, 1897",,,"The Wilmington Messenger","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","The Wilmington Messenger^^Moise A. Khayrallah Center for Lebanese Diaspora Studies",1897,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890's,Farris,Gideon,Heikel Gideon,Joseph,Marriages,Newspapers,Newspapers-Wilmington,North Carolina,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7569e4b562bfed2308e92e6d92ba96da.jpg,Newspaper,"North Carolina Newspapers",1,1
960,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/960,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""The Syrian Robbed Again."" 1895",,,"The Wilmington Messenger","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","The Wilmington Messenger^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","September 10, 1895",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890's,Businesses,Crime,Gideon,Heikel Gideon,Newspapers,Newspapers-Wilmington,North Carolina,Peddling,Syrian,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fd6d22de8646bbd97e3b8e14fa8aa762.jpg,Newspaper,"North Carolina Newspapers",1,1
966,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/966,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Store Boldly Robbed."" 1898",,,"The Semi-Weekly Messenger","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","Moise A. Khayrallah Center for Lebanese Diaspora Studies","February 8, 1898",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890's,Businesses,Crime,Gideon,Heikel Gideon,Merchant,Newspapers,Newspapers-Wilmington,North Carolina,Store,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e1a60724104d7c8277296361bd73f10c.jpg,Newspaper,"North Carolina Newspapers",1,1
1015,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Married Yesterday Afternoon...Nackley Scrohid...to Miss Mary Gideon..."" 1897",,"Newspaper article announcing marriage.","The News Dispatch","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","Moise A. Khayrallah Center for Lebanese Diaspora Studies^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","February 3, 1897",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,English,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890's,Charleston, South Carolina,Gideon,Law,Marriages,Mary Gideon,Nackley Scraehid,Newspapers,Newspapers-Wilmington,Nockley Schrohid,North Carolina,Schrohid,Scraehid,South Carolina,St. Thomas Catholic Church Wilmington,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c9c2b498b6550a5c181462bdd8b25f4a.jpg,Newspaper,"North Carolina Newspapers",1,1
970,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""In The Service. Returns To Station."" 1942",,,"The News Dispatch","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","""The News Dispatch""^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","November 3, 1942",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940's,Gideon,Military,Navy,Newspapers,Newspapers-Wilmington,North Carolina,Wilmington, North Carolina,World War II",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6c09b67142e5371d5b69435f034fed4c.jpg,Newspaper,"North Carolina Newspapers",1,1
965,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/965,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hikel Gideon writes the editor who wrongly referred to Gideon as a troublesome immigrant peddling without license, 1897",,,"The News Dispatch","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","""The News Dispatch""^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","June 24, 1897",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890's,Anti-Immigrantion Rhetoric,Assyrian,Discrimination,Gideon,Heikel Gideon,Immigrants,Naturalization,Newspapers,Newspapers-Wilmington,North Carolina,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5350271d67d04652f6bd0ccc115ee986.jpg,Newspaper,"North Carolina Newspapers",1,1
900,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""The Peddlers License. A Word or Two About How Many Peddlers Fake it."" 1897",,,"The News Dispatch","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","Moise A. Khayrallah Center for Lebanese Diaspora Studies","June 23, 1897",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890's,Assyrian,Businesses,Gideon,Newspapers,Newspapers-Wilmington,North Carolina,Peddling,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3a879a933825f942b7b138d579125f0d.jpg,Newspaper,"North Carolina Newspapers",1,1
972,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/972,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Syrian Woman Dies. Mrs. Hikell Gideon..."" 1905",,,"The Morning Star","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","""The Morning Star""^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","November 2, 1905",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Death,Funerals,Gideon,Heikel Gideon,Mourning,Newspapers,Newspapers-Wilmington,North Carolina,Oakdale Cemetery, Wilmington,Obituaries,St. Thomas Catholic Church Wilmington,Syrian,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/741f13b9da7a54f51b132d403ec96d04.jpg,Newspaper,"North Carolina Newspapers",1,1
971,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Obituary--Mrs. C. B. Redmond, 1941",,,"The Morning Star","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","""The Morning Star Wilmington""^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","October 3, 1941",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940's,Beirut, Lebanon,Death,Funerals,Gideon,Mourning,Newspapers,Newspapers-Wilmington,North Carolina,Obituaries,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9fcdf6e53755c13de305be708aecaede.jpg,Newspaper,"North Carolina Newspapers",1,1
969,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Petition In Bankruptcy. Mr. H. Gideon, Front Street Merchant, Failed Yesterday."" 1913",,,"The Morning Star","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","""The Morning Star Wilmington""^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","July 2, 1913",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Bankruptcy,Businesses,Gideon,Heikel Gideon,Newspapers,Newspapers-Wilmington,North Carolina,Store,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e2344d6c9fd731c1333dc789fc1beb3d.jpg,Newspaper,"North Carolina Newspapers",1,1
964,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/964,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Burglary. Hickel Gideon...reported...that his house had been visited by robbers..."" 1895",,,"The Morning Star","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","""The Morning Star""^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","September 10, 1895",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890's,Crime,Gideon,Heikel Gideon,Newspapers,Newspapers-Wilmington,North Carolina,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/83b79f1437f3b4f18d6cf81810231e9f.jpg,Newspaper,"North Carolina Newspapers",1,1
963,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/963,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Store Broken Open. Goods to the Value of a Hundred Dollars or More Stolen."" 1898",,,"The Morning Star","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","""The Morning Star""^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","February 7, 1898",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890's,Businesses,Crime,Gideon,Heikel Gideon,Newspapers,Newspapers-Wilmington,North Carolina,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/332aeff19c551034f56a2c3263630648.jpg,Newspaper,"North Carolina Newspapers",1,1
962,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Stolen Goods Found."" 1898",,,"The Morning Star","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","""The Morning Star""^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","February 8, 1898",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890's,Businesses,Crime,Gideon,Heikel Gideon,Newspapers,Newspapers-Wilmington,North Carolina,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0fa36a4b9539dd95a4282e41f323fb5a.jpg,Newspaper,"North Carolina Newspapers",1,1
961,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/961,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Heikel Gideon...has gotten a part of the goods back through the efforts of the police."" 1898",,,"The Morning Star","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","""The Morning Star""^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","February 26, 1898",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890's,Businesses,Crime,Gideon,Heikel Gideon,Newspapers,Newspapers-Wilmington,North Carolina,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/213bdb78a354aaf698992d5bac5efecc.jpg,Newspaper,"North Carolina Newspapers",1,1