﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
69249,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69249,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Money Order Receipt Number 7550853, 1945 December 15","Money orders^^ Receipts (Acknowledgments)","A foreign money order receipt from Angele Ellis to Sister Marguerite Louvet and the Orphanage of St. Charles in Beirut (spelled Beyrouth), Lebanon, dated 15 December 1945 for $130.00.","American Express Company","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945-12-15,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2019-217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Express Company,Angele Ellis,Beirut, Lebanon,Ellis,Money,Receipts,St. Charles Orphanage",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a9d1d43f8b20b2d0bb93f49760dade83.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69250,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Money Order Receipt Number 7025543, 1943 June 7","Money orders^^ Receipts (Acknowledgments)","A foreign money order receipt from Angele Ellis (spelled Mrs. Toufee Ellis) to Lieutenant Yousef (spelled Joseph) Hobeiche. Sent from Carthage, New York to Qattine (spelled Kattine) Keserwan (spelled Kasrouan) Ghazir, Beirut (spelled Beyrouth) Syria, dated 7 June 1943 for $30.00.","American Express Company","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1943-06-07,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2019-216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Express Company,Angele Ellis,Ellis,Hobeiche,Money,Receipts,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d94e7cffc108f97ffebbb1bb2f336096.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69251,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69251,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Money Order Receipt Number 7025535, 1942 December 18","Money orders^^ Receipts (Acknowledgments)","A foreign money order receipt from Angele Ellis (spelled Mrs. Toufee Ellis) to Lieutenant Yousef (spelled Joseph) Hobeiche. Sent from Carthage, New York to Qattine (spelled Kattine) Keserwan (spelled Kasrouan) Ghazir, Beirut (spelled Beyrouth) Syria, dated 18 December 1942 for $30.00.","American Express Company","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1942-12-18,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2019-215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Express Company,Angele Ellis,Ellis,Hobeiche,Money,Receipts,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/314b6013149079fc88cb9d277b20be31.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69252,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Money Order Receipt Number 7025526, 1942 July 14","Money orders^^ Receipts (Acknowledgments)","A foreign money order receipt from Angele Ellis (spelled Mrs. Toufee Ellis) to Lieutenant Yousef (spelled Joseph) Hobeiche. Sent from Carthage, New York to Qattine (spelled Kattine) Keserwan (spelled Kasrouan) Ghazir, Beirut (spelled Beyrouth) Syria, dated 14 July 1942 for $30.00.","American Express Company","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1942-07-14,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2019-214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Express Company,Angele Ellis,Ellis,Hobeiche,Money,Receipts,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5e7dba97e042e02eb41d0b42e4d435ca.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69253,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Money Order Receipt Number 7025521, 1942 June 11","Money orders^^ Receipts (Acknowledgments)","A foreign money order receipt from Angele Ellis (spelled Mrs. Toufee Ellis) to Lieutenant Yousef (spelled Joseph) Hobeiche. Sent from Carthage, New York to Qattine (spelled Kattine) Keserwan (spelled Kasrouan) Ghazir, Beirut (spelled Beyrouth) Syria, dated 11 June 1942 for $25.00.","American Express Company","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1942-06-11,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2019-213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Express Company,Angele Ellis,Ellis,Hobeiche,Money,Receipts,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5a726ec5b45f49a1d76862a5ce6823a1.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69254,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Money Order Receipt Number 7025520, 1942 May 25","Money orders^^ Receipts (Acknowledgments)","A foreign money order receipt from Angele Ellis (spelled Mrs. Toufee Ellis) to Adla Hobeiche. Sent from Carthage, New York to Qattine (spelled Kattine) Keserwan (spelled Kasrouan) Syria, dated 25 May 1942 for $25.00.","American Express Company","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1942-05-25,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2019-212,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adla Hobeiche,American Express Company,Angele Ellis,Ellis,Hobeiche,Money,Receipts",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c5770d676109286b310bc449dc7ea058.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
68875,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Receipt for Grave Marker of Namee Hobeiche, 1947 April 14","Gravestones^^ Receipts (Acknowledgment)","A receipt for grave marker of Namee Hobeiche (spelled Hbeiche), dated 1863-1916 purchased by Mrs. Angele Ellis, date paid 14 April 1947. Receipt from Charles Bencsik & Son, 4543 West Eighth Street, Price Hill, Cincinnati, Ohio. Noted as 'One Grey Granite Grave Marker 24' x 12' from St. Joseph Cemetery, Section 3, Grave 24, Range 68. Stamped with a Consumer's Receipt from the State of Ohio.","Charles Bencsik & Son","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1947-04-14,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2018-159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angele Ellis,Charles Bencsik & Son,Cincinnati, Ohio,Ellis,Graves,Gravestones,Hobeiche,Namee Hobeiche,Receipts,St. Joseph's Cemetery",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/711d4d374e1a241b680fdd9fac43bf02.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68949,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68949,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Father Toubia Turk to Angele Ellis, 1930 February 6","Letter writing, Arabic^^ Correspondence","A letter from Father Toubia Turk to Angele Ellis, dated 6 February 1930.","Father Toubia Turk","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930-02-06,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-096,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Angele Ellis,Ellis,Funerals,Ghazir, Lebanon,Mar Elias Convent,Marriages,Receipts",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b5b3f434ee417e5a6e8ffb67cab4e126.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
69037,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Receipt from French Jeweler, 1926 August 13","Receipts (Acknowledgments)","A receipt from a jewelry store in Marseille, France for the purchase of a gold bracelet.","Grande Bijouterie Horlogerie de la Poste","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1926-08-13,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,French,Text,KEllis2018-014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Angele Ellis,Ellis,Jewelry,Receipts",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/23892fa84de7eb2f7a3cd68e855a754e.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
11829,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Citizen's Bank and Trust Company Booklet",Ledgers^^Documents--Receipts,"A ledger and deposit slip for Youth Summer Recreation. (Folder 8-1)","Joseph El-Khouri","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","August 9, 1969",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 08-01",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Andrews, North Carolina,El-Khouri,Joseph El-Khouri,North Carolina,Receipts,Volunteering",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1862cf2f4cf30548ea40e8966a6e3063.pdf,Document,"El-Khouri Family",1,0
11832,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11832,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hotel Reservation Receipts",Hotels^^Documents--Receipts,"An envelope containing receipts from the Hotel Sir Walter and The Holiday Motel. Included is a newspaper clipping concerning Irwin Belk and a note in Arabic. (Folder 8-5)","Joseph El-Khouri^^Rose Isaac El-Khouri","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1972,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English^^Arabic,Text,"2016 08-05",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Belk,Businesses-Hotels,El-Khouri,Hotel Sir Walter,Irwin Belk,Joseph El-Khouri,Lion's Club International,Newspapers,North Carolina,Raleigh, North Carolina,Receipts,Rose Isaac El-Khouri",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bd5b8801c0b9104e86214e89d39ca6e8.pdf,Newspaper,"El-Khouri Family",1,0
43266,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from MacFadden Publications Inc. to Ameen Rihani, 1929 April 17","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from MacFadden Publications Inc. to Ameen Rihani, dated April 17, 1929.","MacFadden Publications Inc.","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1929-04-17,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR21_M_302,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,MacFadden Publications Inc.,Receipts",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/96f68826994623cfbe108d2a8f79223b.pdf,,"Ameen Rihani: English Letters",1,0
11854,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Account Statement from Memorial Mission Hospital",Healthcare^^Documents--Receipts,"A statement showing the amount paid by Afaf Tanios El-Khouri for the treatment of Lina Botorus El-Khouri at Memorial Mission Hospital. (Folder 9-7)","Memorial Mission Hospital","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","May 6, 1983",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 09-07",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,Andrews, North Carolina,Asheville, North Carolina,El-Khouri,Healthcare,Hospitals,North Carolina,Receipts",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2b91f965d24779313a278a9fbc08b88f.pdf,Document,"El-Khouri Family",1,0
43234,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Mudie's Select Library to Ameen Rihani, 1932 November 18","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Mudies Library Ltd. to Ameen Rihani, dated November 18, 1932.","Mudie's Select Library","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1932-11-18,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR21_M_362,"London, England ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Mudie's Select Library,Receipts",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fe4b5712cfd1e353705214827dc1b1e7.pdf,,"Ameen Rihani: English Letters",1,0
11830,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Miscellany,Miscellany,"A collection of miscellaneous items including receipts, a name tag, contact information, a golf course pamphlet, etc. (Folder 8-2)",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","Circa 1980s",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 08-02",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,Andrews, North Carolina,El-Khouri,El-Khouri's Department Store,George,Joseph El-Khouri,Lion's Club International,North Carolina,Notes,Receipts",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c4250808fc6a8b78374e25f2c46c2238.pdf,Document,"El-Khouri Family",1,0
12073,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12073,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miscellany 4",Miscellany,"A collection of miscellaneous documents, including business cards, a letter, notes, receipts, and a United Way pamphlet. (Folder 6-6)",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","Circa 1980s",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English^^Arabic,Text,"2016 06-06",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,Barbara El-Khouri,Boy Scouts,Businesses,Catholic Church,Community Service,Construction,Democratic Party,El-Khouri,Grocery,Healthcare,Invitations,Joseph El-Khouri,Lion's Club International,Maronite Church,Receipts,United Way of North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dd0f321756090bd820d5bec093bc477a.pdf,Document,"El-Khouri Family",1,0
