﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
79048,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79048,"Contrat de Transport Par Mer^^ Contract of Transportation By Sea ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Abdalla Immigration Record","Emigration and immigration^^ Legal Documents","An immigration record from Marseille, France, created on September 16, 1911. The record lists Alice Abdalla as immigrating at age 17 in 1911. On the back of the record is information including her profession, the fact that she could read, that it was her first trip to the United States, and that her destination was Lawrence, Massachusetts.","Compagnie Generale Transatlantique^^ General Transatlantic Company ","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1911 September 16","L'Agent de la Compagnie Generale Transatlantique^^ Agent of the General Transatlantic Company (illegible signature) ","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_AbdallaAlice001_wm,"Marseille, France",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,France,Immigration,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3180beabf5154ed6420949c5ede68a54.pdf,,"Collection of Lawrence Public Library Materials",1,0
78989,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78989,"Contrat de Transport Par Mer^^ Contract of carriage by sea ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nassib Assad Immigration Record","Emigration and immigration^^ Legal Documents","This record, produced in Marsille, France, on October 24, 1912, gives information about the immigration of Nassib Assad. It provides his age as 17, his birthdate as 1895, and immigration date as October 24, 1912. The back of the document states that he was Syrian and worked as a farmer [cultivateur]. It also states that this was his first visit to the United States and that he could both read and write. ","Compagnie Generale Transatlantique^^ General Transatlantic Company","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1912 October 24","L'Agent pour la Compagnie Generale Transatlantique","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_AssadNassib001_wm,"Marseille, France",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,France,Immigration,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/881e7f4ffa1e6efc16b0a8b3ef190dac.pdf,,"Collection of Lawrence Public Library Materials",1,0
78963,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78963,"Contrat de Transport Par Mer^^ Contract of carriage by sea ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Melhem Beseybes Immigration Record","Emigration and immigration^^ Legal Documents","An immigration record, produced in Marseille, France, on November 8, 1913. It lists Melhem Beseybes as 20 years old. The document also states that Beseybes left for Chicago. The back of the document states that Beseybes was Syrian, could not read or write, and was on their first trip to the United States. ","Compagnie Generale Transatlantique^^ General Transatlantic Company ","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1913 November 8","P.P. on de L. Desbois^^ On behalf of L.Debois ","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_BeseybesMelhem001_wm,"Marseille, France",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,France,Immigration,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8286f24998d5955b80ea188e9ef33329.pdf,,"Collection of Lawrence Public Library Materials",1,0
78950,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78950,"Contrat de Transport Par Mer^^ Contract of carriage by sea ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rosa BonAssaby Immigration Record","Emigration and immigration^^ Legal Documents","An immigration record, produced in Marseille, France, on September 15, 1910. It lists Rosa Bon Assaby as 17 years old and her destination as Lawrence, Massachusetts. The back states that she can read and write, is Syrian, a housewife, and on her first trip to the United States. The passport is stamped ""Chicago 17 Sep 1910.""","Compagnie Generale Transatlantique^^ General Transatlantic Company","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1910 September 15","P.P. on de L. Desbois^^ On behalf of L.Debois","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_BonAssabyRosa001_wm,"Marseille, France",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,France,Immigration,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1c09ebb5c8f2ba5f348b7a8261daf6f7.pdf,,"Collection of Lawrence Public Library Materials",1,0
78691,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78691,"Contrat de Transport Par Mer^^ Contract of carriage by sea",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Murad Razouk Immigration Record","Emigration and immigration","Contract for transport by sea for Murad Razouk [45] and his family. His family consisted of two sons, Hami [25] and Navrah [16], a child named Malaheh [3], and a baby named Razouk [2]. The back of the document states that he was Syrian, was travelling to New York, was not traveling for the first time to the U.S., and could read and write. He worked as a merchant or shopkeeper. ","Compagnie Generale Transatlantique","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1913 Dec ","L'Agent pour la Compagnie Generale Transatlantique  ","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_RazoukMurad001_wm,"Marseille, France",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Families,Immigration,New York,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/353ced7a0687f0ceb46d209ce7f8989e.pdf,,"Collection of Lawrence Public Library Materials",1,0
78658,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gamelia Samia Immigration Record","Emigration and immigration","A prepaid ticket, good for one year, for Gamelia Samia issued on February 16, 1914. It shows passage from Beirut, Syria, to Lawrence, Massachusetts. It lists Gamelia's age as 17. It was stamped by A.R. Saunders Insurance at 362 Essex St., Lawrence, Massachusetts.","Compagnie Generale Transatlantique","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1914 Feb 16",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_SamiaGamelia001_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Immigration,Lawrence, Massachusetts,Records,Tickets",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c1142208b8cecf9a3240ca726aff5789.pdf,,"Collection of Lawrence Public Library Materials",1,0
78657,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78657,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nazrah Samia Immigration Record","Emigration and immigration","A prepaid ticket, good for one year, for Nazrah Samia created on February 16, 1914. It shows Nazra's passage from Beirut, Syria, to Lawrence, Massachusetts. The cost of the journey is listed as $44.54 for one adult in steerage. It lists Nazrah's age as 19. It was stamped by A.R. Saunders Insurance at 362 Essex St., Lawrence, Massachusetts.","Compagnie Generale Transatlantique","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1914 Feb 16",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_SamiaNazrah001_wm,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Immigration,Lawrence, Massachusetts,Records,Tickets",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f6461e3c82b520b1ac82b5da093ea82a.pdf,,"Collection of Lawrence Public Library Materials",1,0
78640,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78640,"Contrat de transport par mer^^ contrat for carriage by sea ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elias Shakkal Immigration Record","Emigration and immigration","An immigration record for Elias Shakkal showing his transport from Marseille, France, to New York. It shows he was to depart for New York on July 16, 1920. It lists his nationality as Syrian and his profession as being a day laborer [journalier]. He traveled on the ship called Leoholding. It lists his age as 18.","Compagnie Generale Transatlantique","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1920,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English^^Arabic,Text,LPL_BRR_ShakkalElias001_wm,"Marseille, France",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Immigration,New York,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ab9e44913e09e063d7127a054e52ad9c.pdf,,"Collection of Lawrence Public Library Materials",1,0
78600,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abdulla Woysouf Immigration Record","Emigration and immigration","An immigration record for Abdulla Woysouf issued on December 30, 1911, in Marseille, France. It lists his age as 16 and his destination as Lawrence, Massachusetts. Handwritten on the bottom is a pencil notation that reads ""Card [ill.] 1-19-12 Joseph Abdala Wenberg Wash.""","Compagnie Generale Transatlantique","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1911 Dec 30",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Turkish,Text,LPL_BRR_WoysoufAbdulla001_wm,"Marseille, France",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,France,Immigration,Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/25e573a4b914788fa216f24699085681.pdf,,"Collection of Lawrence Public Library Materials",1,0
