﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
69630,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69630,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of St. Anthony of Padua Church in Cincinnati, Ohio, 1948",Photographs,"A photograph of St. Anthony of Padua Church where Namtallah Hobeiche's cousin was the pastor,, dated 1948.","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1948,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English^^Arabic,Image,KEllis2018-412,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angele Ellis,Cincinnati, Ohio,Ellis,Hobeiche,Namtallah Hobeiche,St. Anthony of Padua Church",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3e811762ef609411bdd4af3126fc03d8.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
68869,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters from Nahde Hobeiche and Namtallah Hobeiche to Angele Ellis, 1947 June 4","Letter writing, Arabic^^ Correspondence","Letters from Nahde Hobeiche and Namtallah Hobeiche to Angele Ellis, dated 4 June 1947.","Nahde Hobeiche^^ Namtallah Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1947-06-04,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angele Ellis,Ellis,Hobeiche,Nahde Hobeiche,Namtallah Hobeiche,Tripoli, Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3fac1919f84acc5ee7cf8ba2b096bdf8.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68442,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard from Namtallah Hobeiche to Angele Ellis and Toufic Ellis, 1986 June 28","Postcards^^ Correspondence","A postcard from Namtallah Hobeiche to addressed to Mrs. Angele Ellis, 514 West Street, Carthage, N.Y., 13619, U.S.A.,, dated 28 June 1986. Sent by Airmail from Paris, France. Contains two French stamps.","Namtallah Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1986-06-28,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-310,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Angele Ellis,Ellis,Hobeiche,Namtallah Hobeiche,Paris, France,Postcards,Sacré-Coeur de Montmartre,Stamps,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/831ed4f20627a289d8dc78ec9e01c4b6.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68492,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68492,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter and Envelope from Namtallah Hobeiche to Kail Ellis, 1980 October 7","Letter writing, Arabic^^ Correspondence^^ Stamped envelopes^^ Airmail envelopes","A letter and stamped envelope from Namtallah Hobeiche addressed to Reverend Father Kail Ellis, 6401 Overbrook Avenue, Philadelphia, PA, 19151, U.S.A.,, dated 7 October 1980. Sent by Airmail from Beirut, Lebanon. Contains two stamps.","Namtallah Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1980-10-07,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic^^ English",Text,KEllis2018-302,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980,1980s,Beirut, Lebanon,Ellis,Envelopes,Hobeiche,Kail Ellis,Namtallah Hobeiche,Philadelphia, Pennsylvania,Stamps",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b3412da53dcd064e47c7abe80a343f76.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68498,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68498,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Namtallah Hobeiche to Angele Ellis, 1979 February 11","Letter writing, Arabic^^ Correspondence","A letter from Namtallah Hobeiche to Angele Ellis, dated 11 February 1979.","Namtallah Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1979-02-11,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Angele Ellis,Ellis,Hobeiche,Namtallah Hobeiche,Qattine, Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d385503ea960ea6ab32dc66099a40ad5.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68698,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68698,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope from Namtallah Hobeiche to Kail Ellis, 1961 February 10","Envelopes^^ Correspondence^^ Stamps","An envelope from Namtallah Hobeiche to Kail Ellis, dated 10 February 1961. Addressed to Mr. Kail Ellis, 514 West Street, Carthage, New York. Sent via Airmail from Beirut, Lebanon. Contains two Lebanese stamps.","Namtallah Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1961-02-10,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2019-118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Ellis,Envelopes,Hobeiche,Kail Ellis,Namtallah Hobeiche,Stamps",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d400ba8eb4ea00970e5291e09fcf455b.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68713,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68713,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Namtallah Hobeiche to Kail Ellis, 1960 February 13","Letter writing, Arabic^^ Correspondence","A letter from Namtallah Hobeiche to Kail Ellis, dated February 13, 1960. A second letter is from Kail Ellis to Nahde Hobeiche that is edited by Namtallah Hobeiche, c. February 1960.","Namtallah Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1960-02-13,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic^^ English",Text,KEllis2018-241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Ellis,Hobeiche,Kail Ellis,Nade Hobeiche,Namtallah Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/32cbfb79c92341c89af301ad8c0944f7.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68720,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68720,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Namtallah Hobeiche to Kail Ellis, 1959 September 24","Letter writing, Arabic^^ Correspondence","A letter from Namtallah Hobeiche to Kail Ellis, dated 24 September 1959.","Namtallah Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1959-09-24,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Ellis,Hobeiche,Kail Ellis,Namtallah Hobeiche,Qattine, Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/53cdded58524092e7ecb3f1771387da1.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68742,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68742,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Namtallah Hobeiche to Angele Ellis, 1958 August","Letter writing, Arabic^^ Correspondence","A letter from Namtallah Hobeiche to Angele Ellis, dated August 1958.","Namtallah Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1958-08,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Angele Ellis,Ellis,Hobeiche,Namtallah Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/21d0e00ff9c8b4419b129c75d0270fdf.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68882,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Namtallah Hobeiche to Angele Ellis, 1947 February 4","Letter writing, Arabic^^ Correspondence","A letter from Namtallah Hobeiche to Angele Ellis, dated 4 February 1947.","Namtallah Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1947-02-04,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angele Ellis,Ellis,Hobeiche,Namtallah Hobeiche,Tripoli, Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/57685c8e0924b6697c36886997f7f1f5.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68912,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Namtallah Hobeiche to Angele Ellis, 1941 March 7","Letter writing, Arabic^^ Correspondence","A letter from Namtallah Hobeiche to Angele Ellis, dated 7 March 1941. There is also a letter written by Yousef Hobeiche and Nahde Hobeiche that accompany the initial letter.","Namtallah Hobeiche^^ Yousef Hobeiche^^ Nahde Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1941-03-07,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angele Ellis,Beirut, Lebanon,Ellis,Hobeiche,Nahde Hobeiche,Namtallah Hobeiche,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7d6d21d0f5f912da902535aaf8170e11.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
69273,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Namtallah Hobeiche's Grave Marker, 2014","Photographs^^ Gravestones","A copy of a photograph taken by Sister Barbara Agnew of Namtallah Hobeiche's, Angele's father, grave marker, dated 2014 in Cincinnati, Ohio. ","Sister Barbara Agnew","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2014,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English^^Arabic,Image,KEllis2018-414,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010s,Cemeteries,Cincinnati, Ohio,Graves,Gravestones,Hobeiche,Namtallah Hobeiche,Sister Barbara Agnew,St. Joseph's Cemetery",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4fafa85ee986ed493b9e27527c75c5c7.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69091,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informational Flyer for the Mar Elias Convent Ghazir","Advertising Flyers","A flyer featuring the Mar Elias Convent Ghazir, it shows pictures of the chapel where Angele Ellis' funeral was held",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfreda Ellis,Angele Ellis,Jouhaina Hobeiche,Mar Elias Convent Ghazir,Namtallah Hobeiche,Theresa Ellis,Theresa Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3b597f10f9aadac3894134b2543ed249.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69107,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birth and Baptism Record for Namtallah Hobeiche from Hobeiche Family History Records, 1989","Baptism^^ Genealogy^^ Birth records","A fragment from the Hobeiche family records regarding the birth and baptism of Namtallah Hobeiche (spelled Namtallah Galib Yousef Badr Hobeiche) who was born on 22 November 1963. The record is undated, but was translated by Angele Ellis on 16 July 1989. Yousef Hobeiche held the original copy of the Hobeiche family records, but this copy has been lost. ",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English^^Arabic,Text,KEllis2018-415,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Alfred Ellis,Angele Ellis,Baptisms,Ellis,Family History,Hobeiche,Namtallah Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cb10776ba06ef69830e8fa2d4ea4c3ec.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69175,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birth and Baptism Record for Namtallah Hobeiche from Hobeiche Family History Records, 1989","Baptism^^ Genealogy^^ Birth records","A fragment from the Hobeiche family records regarding the birth and baptism of Namtallah Hobeiche (spelled Namtallah Galib Yousef Badr Hobeiche) who was born on 22 November 1963. The record is undated, but was translated by Angele Ellis on 16 July 1989. Yousef Hobeiche held the original copy of the Hobeiche family records, but this copy has been lost. The Khayrallah Center does not hold the original copy of this item.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1989-07-16,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English^^Arabic,Text,KEllis2019-106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Alfred Ellis,Angele Ellis,Baptisms,Ellis,Family History,Hobeiche,Namtallah Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/09778bb86f7001784981c40d01e713f0.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69274,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Sister Barbara Agnew at Namtallah Hobeiche's Grave Marker in Cincinnati, Ohio and Namtallah Hobeiche Burial Record, 2014","Photographs^^ Burial records","A photograph of Sister Barbara Agnew at Namtallah Hobeiche's grave marker in Cincinnati, Ohio, dated 2014. Sister Barbara Agnew located and photographed the grave marker on behalf of Kail Ellis. Also contains the burial record of Namtallah Hobeiche, who died on 21 November 1916 in Cincinnati, Ohio. ",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2014,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Image,KEllis2018-413,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010s,Burial,Cemeteries,Cincinnati, Ohio,Death Certificate,Ellis,Graves,Gravestones,Hobeiche,Kail Ellis,Namtallah Hobeiche,Sister Barbara Agnew,St. Joseph's Cemetery",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/37cdc3e827ec29f7c9f0e065990eaa17.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1