﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
69738,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69738,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wedding Photograph of Toufic Ellis and Angele Ellis, 1926 May 16","Marriage^^ Wedding Photography","A wedding photograph of Toufic Ellis and Angele Ellis, dated 16 May 1926.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1926-05-16,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,,Image,KEllis2019-211,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Angele Ellis,Ellis,Marriages,Toufic Ellis,Weddings",,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69739,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69739,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wedding Photograph of Nahde Hobeiche and Yousef Hobeiche, c. 1926","Photographs^^ Wedding photography","A copy of a wedding photograph of Nahde Hobeiche and Yousef Hobeiche circa 1926.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1926 c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,Arabic,Image,KEllis2018-418,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Hobeiche,Marriages,Nahde Hobeiche,Weddings,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bc6ed31b8f86fe9e448a89de6726092b.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69751,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69751,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wedding Photograph of Angele Ellis and Toufic Ellis in Harissa, Lebanon, 1925","Photographs^^ Wedding photography","A wedding photograph of Angele Ellis and Toufic Ellis in Harissa, Lebanon.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1925,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Image,KEllis2019-224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Angele Ellis,Ellis,Marriages,Toufic Ellis,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b1c1d0157eaa22886a2796ffa3e57570.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69775,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69775,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wedding Photograph of Christine Kmeid LaBrie and Octave LaBrie, c. 1920s","Photographs^^ Wedding Photographs^^ Photos","A wedding photograph of Christine Kmeid LaBrie and Octave LaBrie circa 1920s.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1920s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2019-098,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christine Kmeid LaBrie,Kmeid,LaBrie,Octave LaBrie,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cc5ef645954a87c5ecaf9d84792cc62c.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
75999,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carolyn and James Monsour Walking Down the Aisle",Photographs,"A photograph of James Ellis Monsour walking his daughter Carolyn down the aisle at her wedding to Nicholas Dorroll. A number of unidentified guests are also pictured.",,"Carolyn Monsour Dorroll","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1950 April 16",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,CarolynDorrollWithFatherAtWedding,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2df5497513c88bd6f1443e35a192daec.jpg,,"Carolyn Dorroll Photographs",1,0
76000,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Wedding of Carolyn and Nicholas Dorroll",Photographs,"A photograph of Carolyn Monsour and Nicholas Dorroll, standing at the alter on their wedding day. Also pictured are two unidentified members of their wedding party.",,"Carolyn Monsour Dorroll","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1950 April 16",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,CarolynDorrollWedding_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/407b4a83507c01fd7371117f59a55ff2.jpg,,"Carolyn Dorroll Photographs",1,0
76423,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Evelyn Murman and Tim Quigly on Wedding Day at Clifton Club, 1969 August 16","Photographs^^ Lebanese--United States","A photograph of Evelyn Murman and Tim Quigly standing in front of a fireplace on their wedding day at the Clifton Club. Tim Quigly wears a black suit jacket, striped pants, and a grey vest and tie. Evelyn Murman wears Agnes Murman's former wedding dress which is made of satin or silk and has a floral crown attached to the veil. Dated August 16, 1969.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1969 August 16",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/41dfb3e7c71e3a82ee402f5ab0d66435.pdf,,"Zaytoun and Murman Family Photographs",1,1
76595,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76595,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Agnes Zaytoun and Charles Murman with Group on Wedding Day, 1945 October 21","Photographs^^ Lebanese--United States","A photograph of Thelma Zaytoun, John Zaytoun, Margaret Shields, Connie Zaytoun Lamar, Lee Teblon, Agnes Zaytoun Murman, Charles Murman, John Farris, Rosemond Murad, Dick Raslinkshi, Gloria West, and Agnes Shapou at Agnes and Charles Murman's wedding (from right to left). In the front row, Agnes Zaytoun's bridesmaids wear matching dresses and hold bouquets. On the far left is Agnes Shapou who wears a light and dark-colored dress with long dark-colored gloves. Behind the women are the groomsmen who wear matching dark-colored suits. In the middle are newly married Charles Murman and Agnes Murman. Dated October 21, 1945. ",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1945 October 21",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f847020e31e8fee0ca18cadc8b95a829.pdf,,"Zaytoun and Murman Family Photographs",1,1
76596,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76596,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Agnes Zaytoun Murman on Wedding Day, 1945 October 21","Photographs^^ Lebanese--United States","A portrait of Agnes Murman standing in a satin or silk wedding dress while holding a large bouquet. She wears a floral crown and floor length veil on her head as she looks away from the camera and smiles. Dated October 21, 1945.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1945 October 21",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,portrait,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/12003b2f16a60b2cce96fe1f511b9277.pdf,,"Zaytoun and Murman Family Photographs",1,1
76712,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76712,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Connie Zaytoun and Thomas Lamar on their Wedding Day, 1943 June 19","Photographs^^ Lebanese--United States^^ Military","A portrait of Connie Lamar and Thomas Lamar on their wedding day. Connie Lamar wears a tulle wedding dress and holds a large bouquet with a drooping bow while Tom Lamar stands next to her wearing a formal military uniform. Dated June 19, 1943. ",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1943 June 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Military,North Carolina,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/37eb1c88694af786afaa373d84a9698c.pdf,,"Zaytoun and Murman Family Photographs",1,1
76713,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76713,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Joyce Farris as Flower Girl for Connie and Tom's Wedding, 1943 June 19","Photographs^^ Lebanese--United States","A photograph of young Joyce Farris sitting outside and holding a small bouquet for her role as a flower girl in Connie and Tom Lamar's wedding ceremony. She wears a light-colored tulle dress with a matching hat. Dated June 19, 1943.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1943 June 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Families,North Carolina,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6a12dd91ea6a820cf60f657009072486.pdf,,"Zaytoun and Murman Family Photographs",1,1
76714,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76714,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Joyce Farris as Flower Girl for Connie and Tom's Wedding, 1943 June 19","Photographs^^ Lebanese--United States","A photograph of young Joyce Farris standing outside and holding a small bouquet for her role as a flower girl in Connie and Tom Lamar's wedding ceremony. She wears a light-colored tulle dress with a matching hat. Dated June 19, 1943.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1943 June 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Families,North Carolina,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/399ab311277aedbf9322d62423953c9b.pdf,,"Zaytoun and Murman Family Photographs",1,1
76715,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76715,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Joyce Farris as Flower Girl for Connie and Tom's Wedding, 1943 June 19","Photographs^^ Lebanese--United States","A photograph of young Joyce Farris standing in front of a car holding a small bouquet for her role as a flower girl in Connie and Tom Lamar's wedding ceremony. She wears a light-colored tulle dress with a matching hat. Dated June 19, 1943.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1943 June 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Families,North Carolina,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8773baa590c7ab9c86e591dc96a7eae9.pdf,,"Zaytoun and Murman Family Photographs",1,1
76716,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76716,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Elaine Diab, Joyce Farris, and Agnes Zaytoun at Connie's Wedding, 1943 June 19","Photographs^^ Lebanese--United States","A photograph of Elaine Diab, Joyce Farris, and Agnes Zaytoun standing outside at Connie and Tom Lamar's wedding. Elaine Diab and Agnes Zaytoun stand next to each other and wear identical white dresses while Joyce Farris stands in front of them in a light-colored dress holding a small bouquet. Dated June 19, 1943.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1943 June 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Families,North Carolina,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ba9ea3420eabfe5506d66cc6c3074396.pdf,,"Zaytoun and Murman Family Photographs",1,1
76717,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76717,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Connie and Tom Lamar Wedding, 1943 June 19","Photographs^^ Lebanese--United States^^ Military","A photograph of Connie Lamar and Tom Lamar in front of St. Paul's Church in New Bern, NC, after their wedding. Connie Lamar stands in a tulle wedding dress holding a bouquet while a woman adjusts her dress. Tom Lamar stands next to her in a military uniform. Dated June 19, 1943.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1943 June 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Military,North Carolina,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/36315b869cf70503d4b4d4ca0855f8d1.pdf,,"Zaytoun and Murman Family Photographs",1,1
76718,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76718,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Connie and Tom Lamar Wedding, 1943 June 19","Photographs^^ Lebanese--United States^^ Military","A photograph of Connie Lamar and Tom Lamar in front of St. Paul's Church in New Bern, NC, after their wedding. Connie Lamar stands in a tulle wedding dress holding a bouquet while Tom Lamar stands above her wearing a military uniform. Dated June 19, 1943.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1943 June 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Military,North Carolina,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a1e50c69e2732504cfd61d515ab55fb5.pdf,,"Zaytoun and Murman Family Photographs",1,1