﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
11989,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Joe El-Khouri's Thoughts have Turned Lately to his Homeland, Shocking Ellis Island Stop""",Periodicals^^Biographies,"An article published by the Asheville Citizen-Times concerning Joseph El-Khouri's immigration to the United States. (Folder 12-38)","Phyllis Cooley","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","October 31, 1990",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,"2016 12-38",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asheville Citizen-Times,Biographies,El-Khouri,Ellis Island,Immigration,Joseph El-Khouri,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/620d634af994e8ba76986ddfda5bcf36.tif,Document,"El-Khouri Family",1,0
1007,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Peddling Without License."" 1919",,,"The Morning Star","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","""The Morning Star Wilmington""^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","July 7, 1919",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Immigration,J. A. Salamy,Law,Military,Newspapers,Newspapers-Wilmington,North Carolina,Palestine,Peddling,Salamy,Wilmington, North Carolina,World War I",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/effc5ef2a01ed4b6b3cef421daebcc30.jpg,Newspaper,"North Carolina Newspapers",1,1
80967,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80967,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""The Arab-American Experience: A Proposal for Research"" by Genevieve R. Joseph","Lebanese Americans","Proposal titled ""The Arab-American Experience"" for research in sociology written by Genevieve R. Joseph in the spring of 1987 for a class called Writing in Sociology with Professor John Logan.","Genevieve R. Joseph","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1987,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_2_2_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Education,Essays,Immigration",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5e8f75d9373164abd109150d1828688e.pdf,,"Joseph Family Papers",1,1
80558,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80558,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""The Lebanese in Poughkeepsie"" Report","Lebanese Americans","Correspondence regarding the topic of ""The Lebanese in Poughkeepsie"" drafted by Lebanon-American Club secretary Philip J. Andrews and sent to Rev. Father John O'Neill.","Lebanon-American Club^^ Philip J. Andrews","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1964 Nov 10",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_2_10_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Correspondence,Immigration,Lebanon,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1c6f09c5917b30ce599d141e63d3a340.pdf,,"Joseph Family Papers",1,1
80966,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80966,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""The Methodological Problems of Historical Sociology"" Essay by Genevieve R. Joseph","Lebanese Americans","Sociology paper written by Genevieve R. Joseph. Full title of the paper is ""The Methodological Problems of Historical Sociology: Case in Point: Determining Historical Sociological Factors Contributing to the 'Ethnic Invisibility' of Early Syrian-Arab Immigrants to the United States.""","Genevieve R. Joseph","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1980s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_2_2_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Education,Essays,Immigration",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/284d998d30a0ed12598be17f724b2b34.pdf,,"Joseph Family Papers",1,1
87302,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87302,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Letter from Kamal Antone to Ralph Karam",Correspondence,"A letter from Kamal Antone to Ralph Karam discussing his faith and the Lebanese-Maronite community in Houston, Texas dated April 25, 1978.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1978 April 25",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_18_13_KamalAntoneLetter19780425,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Correspondence,Immigration,Lebanon,Maronite Church,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2614eedb58102dfbc224de05513ea444.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
78851,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78851,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abdalla Hassan Immigration Record","Emigration and immigration^^ Legal Documents","An immigration record issued by the United States Department of Commerce and Labor, Immigration Service, sent on June 14, 1912. It was was produced at Ellis Island, sent to Bernard M. Sheridan, Superintendent of Schools in Lawrence, MA, and signed by Acting Commissioner Byron Hall. It certifies that Abdalla Hassan arrived in the United States on June 2, 1912, aboard the S.S. Philadelphia of the American Line (Manifest no. 2-12). It lists his age as 19, his occupation as laborer, and his destination as Lawrence, Massachusetts, to join his brother.","United States Department of Commerce and Labor^^ Immigration Service","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1912 June 14","Byron Hall","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_HassanAbdalla001_wm,"Ellis Island, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Ellis Island,Immigration,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ee8de9439adda45b375a4f56b85ee060.pdf,,"Collection of Lawrence Public Library Materials",1,0
78801,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78801,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abdu Kalil Immigration Record","Emigration and immigration^^ Legal Documents","An immigration record issued by the United States Department of Commerce and Labor, Immigration Service on October 29, 1912. It was  produced at Ellis Island, sent to Bernard M. Sheridan, Superintendent of Schools in Lawrence, MA, and signed by Acting Commissioner Byron Hall. It certifies that Abdu Kalil [or Kalil Abdu] arrived in the United States on October 17, 1912, aboard the S.S. Eugenia on the Austro-American Line (Manifest no. 52-9). It lists his age as 18, his occupation as ""farmer,""  and his destination as Lawrence, Massachusetts, to join his brother.","United States Department of Commerce and Labor^^ Immigration Service","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1912 Oct 29","Byron Hall","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_KalilAbdu001_wm,"Ellis Island, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Ellis Island,Immigration,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/74c6bf12881895fbef97d69d9f96e5de.pdf,,"Collection of Lawrence Public Library Materials",1,0
78600,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abdulla Woysouf Immigration Record","Emigration and immigration","An immigration record for Abdulla Woysouf issued on December 30, 1911, in Marseille, France. It lists his age as 16 and his destination as Lawrence, Massachusetts. Handwritten on the bottom is a pencil notation that reads ""Card [ill.] 1-19-12 Joseph Abdala Wenberg Wash.""","Compagnie Generale Transatlantique","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1911 Dec 30",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Turkish,Text,LPL_BRR_WoysoufAbdulla001_wm,"Marseille, France",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,France,Immigration,Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/25e573a4b914788fa216f24699085681.pdf,,"Collection of Lawrence Public Library Materials",1,0
78710,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78710,"Contrat de Transport Par Mer^^ Contract of carriage by sea ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham Nemir Immigration Record","Emigration and immigration","Contract for transportation by sea for Abraham Nemir (18), issued on April 4, 1914. He was travelling to Lawrence, MA, on the Rochambeau. He was from Vadi Dayer, Syria, and was a farmer [cultivateur].","General transatlantic company ","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1914 April 4",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_NemirA001_wm,"Marseille, France",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Immigration,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c9906bd007f3fdc24d716c52bdb9af11.pdf,,"Collection of Lawrence Public Library Materials",1,0
78620,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78620,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham Tanios Immigration Record","Emigration and immigration^^ Legal Documents","This immigration record was produced at Ellis Island on January 17, 1913, sent to Bernard M. Sheridan, Superintendent of Schools in Lawrence, MA, and signed by Acting Commissioner Byron Hall. It certifies that Abraham Tanios arrived in the United States on November 25, 1912, aboard the S.S. Ivernia on the Cunard Line (Manifest no. 1-6). It lists him as illiterate, his age as 18, his occupation as laborer, and his destination as Lawrence, Massachusetts, to join an uncle.","United States Department of Commerce and Labor^^ Immigration Service","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1913 Jan 17","Byron Hall","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,French,Text,LPL_BRR_TaniosAbraham001_wm,"Ellis Island, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Ellis Island,Immigration,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/28421a407f818d312d09f4be43de2eef.pdf,,"Collection of Lawrence Public Library Materials",1,0
79019,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adell Joseph Immigration Record","Emigration and immigration^^ Legal Documents","This immigration record was produced at Ellis Island on August 24, 1913, sent to Bernard M. Sheridan, Superintendent of Schools in Lawrence, MA, and signed by Acting Commissioner Byron Hall. It confirms Adell Joseph's arrival in the United States on November 7, 1912. It provides further information about Adell, including her age at immigration, 17, destination, Lawrence, Massachusetts, to join a relative, and occupation, servant.","United States Department of Labor, Immigration Service","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1913 August 24","Byron Hall","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_AdellJoseph001,"Ellis Island, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Ellis Island,Immigration,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c957d684abc41fc5bcca13bede537fc1.pdf,,"Collection of Lawrence Public Library Materials",1,0
78724,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78724,"Contrat de Transport Par Mer^^ Contract of carriage by sea",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adio Nasser Immigration Record","Emigration and immigration","Contract for transportation by sea for Hatem A. [Adio] Nasser who was travelling to New York on the Touraine and was departing on April 20, 1912. The back of the document states that Hatem was born on May 1, 1896. He was Syrian, his destination was Lawrence, MA, and he worked as a cobbler. It was his first voyage to the United States and he did not know how to read or write. ","General Transatlantic Company ","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1912 April 20",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_NassarAdio001_wm,"Marseille, France",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,France,Immigration,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8218e8ff8b58802f2b353fe0ff14c00a.pdf,,"Collection of Lawrence Public Library Materials",1,0
13914,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13914,"Al Hoda 1898-1968: The Story of Lebanon and its Emigrants as taken from the Newspaper Al-Hoda",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Al Hoda 1898-1968","Lebanese Americans--United States--Publications","This book was published in English to commemorate the 70th anniversary of Al-Hoda newspaper. It is a narrative history of the paper, its founders Naoum and Salloum Mokarzel, the independence movement and formation of Lebanon, and early 20th-century Lebanese immigration.","Al-Hoda Press","Helen Mokarzel","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1968,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,,,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Al-Hoda,Al-Hoda Press,Books,Books-History,Immigration,Lebanon,Mary Mokarzel,Mokarzel,Naoum Antoun Mokarzel,Newspapers,Publishing,Salloum Antoun Mokarzel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4107383c8060d08475a2ae7393ef0882.pdf,Book,"Mokarzel Family",1,1