﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
83156,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article in The Syrian World","Lynching--Florida^^ Racism","Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^An article in The Syrian World, published in New York City, New York in June 1929 ""Stand of Senator Reed on Syrians: He Amplifies his Statement on ""the Trash of the Mediterranean"" in Congress"".","The Syrian World",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 June",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0046_192906_news_17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Anti-immigration Rhetoric,Articles,New York,Newspapers,Politics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/34994691fbd43bc86850da14defd2683.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0
83150,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memo from the NAACP Regarding Prejudice Against Greeks and Syrians","Lynching--Florida^^ Racism","Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^A memo from the National Association for the Advancement of Colored People (NAACP) dated April 30, 1920 regarding a political ad for J.D. Goss's campaigne for coroner in Birmingham, Alabama.",NAACP,,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1920 April 30",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0046_19200430_news_11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Advertisements,Alabama,Discrimination,Politics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6144c80a337c54fbc190c8d25d34f3e7.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0
81952,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81952,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Fetch, Boy! Fetch!""","Newspapers^^ Local government--North Carolina","A 1969 political cartoon printed in the Raleigh News and Observer.","Raleigh News and Observer",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1969 June 25",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,AEllis_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Cartoons,Politics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b0a7a260c5b73dd01219596c09efeac8.pdf,,"Albert J. Ellis Papers",1,0
81932,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81932,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Ellis is honored at Assembly opening""","Newspapers^^ Local government--North Carolina","A newspaper clipping detailing a meeting of the 1971 North Carolina General Assembly, which was adjourned early in the memory of Albert Ellis. Second page of article missing.",,,"Moise A. Khayrallah Center for Lebanese Diaspora Studies",1971,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,AEllis_023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspapers,Politics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a464aacdbaf0423f9603f1ad3107656e.pdf,,"Albert J. Ellis Papers",1,0
81533,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81533,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appointment of George Kahdy to Senior Education Advisor","Lebanese--United States","Press release from March 15, 1990, announcing North Carolina Governor Jim Martin's appointment of George A. Kahdy as his senior education advisor.","James G. Martin","Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1990 March 15",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Kahdy2015_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Education,North Carolina,Politics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3c9159b4eb7859a6235fd707dcd95627.pdf,,"Kahdy and Wehbie Family Papers",1,0
81093,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Franklin Delano Roosevelt's Home","Lebanese Americans^^ Photographs","Photograph of the home of late President Franklin Delano Roosevelt at Hyde Park.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1946 Jun",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_3_6_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,New York,Politics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0406856ae0b963c8e9c03774c36b222e.pdf,,"Joseph Family Papers",1,1
81063,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Genevieve R. Joseph with Helen Thomas at Conference","Lebanese Americans^^ Photographs","Photograph of Genevieve R. Joseph with Senior White House Correspondent Helen Thomas at the International Visitors Council Conference in Washington, D.C.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2002 Mar",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_3_3_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Events,Politics,Washington, D.C.",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7416c01cd1f27456e5dc9fb2a8de5502.pdf,,"Joseph Family Papers",1,1
79451,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79451,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters from Franklin Delano Roosevelt and his Calling Card","Lebanese--United States^^ Correspondence","Two letters from Franklin D. Roosevelt to M. Mansour and the calling card given to M. Mansour by Franklin D. Roosevelt's campaign. One letter is a campaign letter from to Franklin D. Roosevelt to M. Mansour requesting a meeting^^ the other apologizes for his absence.","Franklin D. Roosevelt","Virginia Mansour","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1928 September",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0037_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Business,Correspondence,New York,Politics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0e8b115da9483fbd1906ee4c5428d9c2.pdf,,"Mansour Family Papers",1,0
79398,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79398,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernie Mansour and Bill Clinton","Lebanese--United States^^ ","A selfie taken by Ernie Mansour with Bill Clinton in the background. ","Ernie Mansour","Virginia Mansour","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0037_063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Politics,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7c1ee0341b544926f887a4f6bc83641a.pdf,,"Mansour Family Papers",1,0
78457,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78457,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ellis and Isabelle Zaytoun with Governor Sanford","Local government--North Carolina^^ Lebanese--United States","A signed photograph of Ellis and Isabelle Zaytoun standing with Governor Sanford which reads, ""Best wishes to my friends Mr. and Mrs. Zaytoun. Terry Sanford."" Ellis Zaytoun stands in a dark-colored suit holding a cigar butt while Isabelle Zaytoun stands next to him in a dark-colored dress, patterned shrug, and beaded necklace. Governor Sanford stands to the right of Isabelle Zaytoun in a black suit while holding a letter. ",,"Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1963,"Stephen Zaytoun","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,withgovernorsandford_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,North Carolina,Politics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ea7d92272497946168add0b26db1cbea.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
78456,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78456,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Zaytoun Appointed Member of Tryon Palace Commission","Local government--North Carolina^^ Lebanese--United States","A certificate presented to Joseph Ellis Zaytoun by the State of North Carolina reappointing him to the Tryon Palace Commission. The certificate is signed by Governor James B. Hunt, Jr., and Secretary of State Elaine Marshall. The Tryon Palace Commission is a state commission tasked with managing the Latham Trust for the historic site of Tryon Palace in New Bern, North Carolina. ","State of North Carolina","Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2000 April 06",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Tryonpalacecommission_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,North Carolina,Politics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c54b493274b6e0a30414fb7b3750522f.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
78452,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78452,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"John F. Kennedy Standing Next to Terry Sanford","Photographs^^ Local government--North Carolina^^ Lebanese--United States","A photograph of Governor James Terry Sanford standing next to President John F. Kennedy. ",,"Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1960s,"Stephen Zaytoun","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,sanfordandJFK_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Politics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/364c47e6a1c2156cf07e1afde917ab80.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
78430,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78430,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Zaytoun Appointed Member of North Carolina Board of Elections","Local government--North Carolina^^ Lebanese--United States","A document from the State of North Carolina Executive Department appointing Joseph Zaytoun a member of the State Board of Elections and signed by Governor Terry Sanford and Secretary of State Thad A. Eure. This was signed on August 17, 1961, for a term that would end on May 1, 1965.","State of North Carolina","Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1961 August 17","Stephen Zaytoun","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,,Text,josephboardofelections_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,North Carolina,Politics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f306e1362174368412a4e99b5f89644f.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
69137,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article by Kail Ellis on Sami El Solh, Prime Minister of Lebanon, undated","Lebanon--History^^ Writing--History","An article written by Kail Ellis on the history of Sami El Solh, Lebanese Sunni Muslim politician and Prime Minister of Lebanon in the 1940s and 1950s. ","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2000s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2018-377,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,El Solh,Ellis,Kail Ellis,Muslims,Political Parties,Politics,Sami El Solh",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b06c02147b6ff2746b5e0dc678d86937.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
41876,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41876,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Youssef Sadder, 1921 April 9","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة رسالة من امين الريحاني الى صهره يوسف صادر بتاريخ 9 نيسان 1921. وفيها يعبر الريحاني عن ارائه السياسية مبادئه، ويسأل يوسف ان كان وجوده، اي الريحاني، في لبنان ""الوطن"" سيفيد لبنان بشيء. كما بين الريحاني رأيه في فصل الدين عن السياسة و""ضد تدخل رجال الدين بالامور السياسية"". ^^A photocopy of a letter from Ameen Rihani to his brother-in-law Youssef Sadder, dated April 9, 1921. Rihani clearly expresses his views and principles in politics, and asks Youssef whether his return to Lebanon will benefit the country. Rihani also explained his thoughts of separating religion from politics, and that he is against ""religious figures who interfere in/control politics"". ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","نيسان 1921 ^^1921-04-09",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_04_007,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Lebanon,New York,Politics,Religion,Separation of Religion & Politics,Youssef Sadder,اراء,الدين,السياسة,امين الريحاني,فصل السياسة عن الدين,لبنان,نيويورك,يوسف صادر",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/48808ce27b75ae5441487a18ca35f92d.pdf,,"Ameen Rihani: Arabic Letters",1,0
41774,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41774,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Anis Jurige to Ameen Rihani, 1917 November 6","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من انيس جريج الى امين الريحاني بتاريخ 6 تشرين الثاني 1917. فيها يرد جريج على رسالة سابقة من الريحاني. وفيها برسل ايضا توبيخا وتنبيها لبعض الاسماء ""يوسف مراد الخوري"" و ""عبد المسيح""، فيصفهم بالمتاجرين ""بالصحافة والدين والبلدية [...]"". ويخبره ايضا بانتهائه من ""القصيدة الثلاثية المؤلفة من 1001 بيت على قافية واحدة""، ويصفها انها ""جامعة بين الفلسفة ومبادئ اقطابها ومتناقضاتها ومتوارداتها وبين الادوار التأريخية والاجتماعية والسياسية  واللاهوتية""، ويرسل طيا بعض الابيات من نهايتها. 
