﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
11820,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter of Thanks from the ""Humphrey for Vice President Committee"" ",Politics^^Documents--Letters,"A letter thanking Rose and Joe El-Khouri for their support and reminding them of Humphrey's upcoming visit to NC. (Folder 7-6)","Fred Gates","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","October 13, 1964",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 07-06",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Campaigns,El-Khouri,Fred Gates,Gates,Hubert Humphrey,Humphrey,Joseph El-Khouri,Letters,Politics,Rose Isaac El-Khouri,Vice President",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dd12be3eb3ab8f7b057cf9b3dd13c0dd.pdf,Document,"El-Khouri Family",1,0
11821,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11821,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter of Thanks from Senator Hubert H. Humphrey",Politics^^Documents--Letters,"A letter from Hubert Humphrey to the Khouri's thanking them for their contribution to his campaign. (Folder 7-7)","Hubert H. Humphrey","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","October 12, 1964",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11820,Text/pdf,English,Text,"2016 07-07",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Campaigns,El-Khouri,Fred Gates,Gates,Hubert Humphrey,Humphrey,Joseph El-Khouri,Letters,Politics,Rose Isaac El-Khouri,Vice President",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d1882153cbbae4ac95b22e9fbd900b44.pdf,Document,"El-Khouri Family",1,0
11822,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11822,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Senator Hubert H. Humphrey",Politics^^Documents--Letters,"A letter from Hubert Humphrey thanking Joe El-Khouri and replying to a previous letter. (Folder 7-8)","Hubert H. Humphrey","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","July 19, 1961",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 07-08",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,El-Khouri,Hubert Humphrey,Humphrey,Joseph El-Khouri,Lebanon,Letters,United States Senate",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f6594a331b5fef94666b072f374f2a53.pdf,Document,"El-Khouri Family",1,0
11850,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11850,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Articles Concerning George El-Khouri as a Democratic Delegate",Periodicals,"Copies of articles written about George El-Khouri (son of Joseph El-Khouri) as a Delegate for the Democratic Party. (Folder 8-11)","John Flesher^^Paul Haskins","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","July 1988",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 08-11",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,El-Khouri,George El-Khouri,Hubert Humphrey,Humphrey,Joseph El-Khouri,Newspapers,North Carolina,Political Parties,Politics,Winston-Salem, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3b21ada54c3a47eb0b6fcfa09eaaff44.pdf,Document,"El-Khouri Family",1,0
11883,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11883,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Andrews to Lebanon Phone Call takes Weeks to Make Connections""",Periodicals,"An article about the difficulty faced by Joseph El-Khouri when he attempted to call his family in Lebanon, likely due to the 1958 Lebanon crisis. (Folder 12-3)",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","Circa 1955-1965",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,"2016 12-03",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950's,Andrews, North Carolina,El-Khouri,Hubert Humphrey,Humphrey,Jabaley's Department Store,Joseph El-Khouri,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0d6e0d794a8e32f770b24152fcfbc56a.tif,Document,"El-Khouri Family",1,0
11893,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Joe El-Khouri Gets Things Done""",Periodicals,"An article in the Asheville Citizen-Times about Joseph El-Khouri's biography and public service. Attached was a business card for the Advertising Manager at the Asheville Citizen-Times. (Folder 12-13)","Bob Terrell","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","October 26, 1971",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 12-13",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Asheville Citizen-Times,Biographies,El-Khouri,Hubert Humphrey,Humphrey,Joseph El-Khouri,Newspapers,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a3c011b094b600ef670d253a49fedf24.pdf,Document,"El-Khouri Family",1,0
11897,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11897,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The El-Khouri Family and Vice President Hubert Humphrey","Group Portraits^^United States--Government","A photo of the El-Khouris with Vice President Hubert Humphrey. (Folder 12-17)",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","Circa 1965-1969",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,English,Image,"2016 12-17",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Children,El-Khouri,Families,Hubert Humphrey,Humphrey,Joseph El-Khouri,Rose Isaac El-Khouri,Vice President",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/00b7a581fefa7fd7f1643ebfcd2bc42d.pdf,"Still Image","El-Khouri Family",1,0
11990,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Articles on Joseph El-Khouri in  the Asheville Citizen-Times","Periodicals^^Families--North Carolina^^Civic Leaders--North Carolina","Two articles found in the same issue of the Asheville Citizen-Times. One is a photo of the El-Khouri family meeting Vice President Hubert Humphrey and the other is an article concerning Joseph El-Khouri's appointment as Chairman of a State Lions Committee. (Folder 12-39)","The Asheville Citizen-Times","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","September 11, 1966",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 12-39",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthony El-Khouri,Asheville Citizen-Times,Barbara El-Khouri,Catherine El-Khouri,Chairman,El-Khouri,George Maron El-Khouri,Hubert Humphrey,Humphrey,International Youth Exchange,Joseph El-Khouri,Lion's Club International,Mariam El-Khouri Gerber,Marsha El-Khouri Shiver,Rose Isaac El-Khouri,Theresa El-Khouri Martin,Vice President,Volunteering",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d22684e240cca606a44fb59e1cad2343.pdf,Document,"El-Khouri Family",1,0
