﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
44472,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44472,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from the American Consular Service to Ameen Rihani, 1924 April 26","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from the American Consular Service to Ameen Rihani, dated April 26, 1924.","American Consular Service^^ American Consular General^^ Paul Knabenshue ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1924-04-26,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR16_A_063,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,American Consular Service,Paul Knabenshue",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/22f580394e13153ed956f3303fe7e512.pdf,,"Ameen Rihani: English Letters",1,0
44471,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44471,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from the American Consular Service to Ameen Rihani, 1924 June 25","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from the American Consular Service to Ameen Rihani, dated June 25, 1924.","American Consular Service^^ American Consular General^^ Paul Knabenshue ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1924-06-25,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English^^ French ",Text,Rihani2018AR16_A_064,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,American Consular Service,Paul Knabenshue",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b4a33a4617fd4dba6cb646ef7cfd61fe.pdf,,"Ameen Rihani: English Letters",1,0
44470,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44470,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from the American Consular Service to Ameen Rihani, 1925 September 23","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from the American Consular Service to Ameen Rihani, dated September 23, 1925.","American Consular Service^^ American Consular General^^ Paul Knabenshue ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1925-09-23,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,"Rihani2018AR16_A_065 ","Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,American Consular Service,Paul Knabenshue",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/32c61faa35ff129509d6cf81ad199e05.pdf,,"Ameen Rihani: English Letters",1,0
44469,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44469,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from the American Consular Service to Ameen Rihani, 1928 January 26","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from the American Consular Service to Ameen Rihani, dated January 26, 1928.","American Consular Service^^ American Consular General^^ Paul Knabenshue ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1928-01-26,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR16_A_067,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,American Consular Service,Paul Knabenshue",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bcaab21b4f39d895fdc5a1b79f613af2.pdf,,"Ameen Rihani: English Letters",1,0
44468,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44468,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from the American Consular Service to Ameen Rihani, 1928 March 12","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from the American Consular Service to Ameen Rihani, dated March 12, 1928.","American Consular Service^^ American Consular General^^ Paul Knabenshue ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1928-03-12,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,Rihani2018AR16_A_068,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,American Consular Service,Paul Knabenshue",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a55e18b1dd3d586bd89a412cf8ed31a0.pdf,,"Ameen Rihani: English Letters",1,0
44467,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44467,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from the American Consular Service to Ameen Rihani, 1928 August 23","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from the American Consular Service to Ameen Rihani, dated August 23, 1928.","American Consular Service^^ American Consular General^^ Paul Knabenshue ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1928-08-23,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,"Rihani2018AR16_A_069 ","Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,American Consular Service,Paul Knabenshue",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2f4a7c6fcc2c8732a7b46cc7ecd3a563.pdf,,"Ameen Rihani: English Letters",1,0
44466,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44466,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from the American Consular Service to Ameen Rihani, 1928 July 31","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from the American Consular Service to Ameen Rihani, dated July 31, 1928.","American Consular Service^^ American Consular General^^ Paul Knabenshue ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1928-07-31,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR16_A_070,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,American Consular Service,Paul Knabenshue",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9848b47145e596463b30fd62c333663c.pdf,,"Ameen Rihani: English Letters",1,0
44465,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44465,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from the American Consular Service to Ameen Rihani, 1935 December 3","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from the American Consular Service to Ameen Rihani, dated December 3, 1935.","American Consular Service^^ American Consular General^^ Christian T. Steger","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1935-12-03,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR16_A_071,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,American Consular Service,Christian T. Steger",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8faae1e349544ce3e36d15590e3d64f8.pdf,,"Ameen Rihani: English Letters",1,0
44312,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Gilson G. Blake to Ameen Rihani, 1936 November 24","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Gilson G. Blake to Ameen Rihani, dated November 24, 1936.","Gilson G. Blake^^ American Consular Service","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1936-11-24,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR16_B_153,"Rome, Italy ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,American Consular Service,Gilson G. Blake",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3f4c272d91523b146e5d3a6faf9577be.pdf,,"Ameen Rihani: English Letters",1,0
43878,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43878,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from the American Consular Service to Ameen Rihani, 1916 November 17","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from someone at the American Consular Service to Ameen Rihani, dated November 17, 1916.","American Consular Service ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1916-11-17,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR18_G_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,American Consular Service",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c4cbbff3f527666b9120830d97111180.pdf,,"Ameen Rihani: English Letters",1,0
43875,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from American Consular Service to Ameen Rihani, 1917 February 18 ","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from American Consular Service to Ameen Rihani, dated February 18, 1917.","American Consular Service ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1917-02-18,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR18_G_015,"Seville, Spain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,American Consular Service",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/282d22fc23c97d059d74ec8fb53a544f.pdf,,"Ameen Rihani: English Letters",1,0
43862,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43862,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from the American Consular Service to Ameen Rihani, (no year) February 21","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from the American Consular Service to Ameen Rihani, dated February 21, (no year).","American Consular Service","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR18_G_050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Consular Service",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3be9f74509d2ab28b2ad0e1bf7b1c7ad.pdf,,"Ameen Rihani: English Letters",1,0
43656,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43656,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from American Consular Service to Ameen Rihani, 1932 August 26","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from American Consular Service to Ameen Rihani, dated August 25, 1932.","American Consular Service ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1932-08-25,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR20_I_032,"Jerusalem, Israel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,American Consular Service",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ee509c5ae31fdbdfdbf31ca4e9ac2820.pdf,,"Ameen Rihani: English Letters",1,0
43655,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43655,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from American Consular Service to Ameen Rihani, 1932 September 2","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from American Consular Service to Ameen Rihani, dated September 2, 1932.","American Consular Service ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1932-09-02,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR20_I_033,"Jerusalem, Israel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,American Consular Service",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/174df2eea524c71d7d1d822ad75ff8e2.pdf,,"Ameen Rihani: English Letters",1,0
43654,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43654,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from American Consular Service to Ameen Rihani, 1932 October 10","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from American Consular Service to Ameen Rihani, dated October 10, 1932.","American Consular Service ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1932-10-10,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR20_I_034,"Jerusalem, Israel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,American Consular Service",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4db91173036f0f4e6b6edb892aac3409.pdf,,"Ameen Rihani: English Letters",1,0
41101,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from the American Consular Service to A.F. Kindersley, 1922 August 21",,"A letter to A.F. Kindersley from the American Consular Service, dated August 21, 1922. The letter addresses introducing Ameen F. Rihani and his desire to obtain an interview with Sir George Lloyd while travelling with the New York Times.","American Consular Service ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1922-08-21,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_024,"Mumbai, India",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,American Consular Service,Bombay, India,New York Times",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e35e2d75d9d41c1e0787e6979971d919.pdf,,"Ameen Rihani: Personal Papers",1,0
