﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
82166,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Joseph Oussani in Baghdad dated April 20, 1893",Correspondence,"An Arabic letter from Joseph Oussani in Baghdad, Iraq, to Chicago, Illinois, dated April 20, 1893. A photocopy of the letter is also in the folder.","Joseph Oussani","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1893,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Oussani2018-0288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Illinois,Iraq,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/92792c8718846f8bce400294cbce85c6.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82168,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Joseph Oussani from his Brother, March 16, 1893",Correspondence,"A letter to Joseph Oussani from his brother dated March 16, 1893 in Baghdad. Two handwritten English translations and a photocopy of the letter are included in the folder.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1893,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Iraq,Letters-English,Translations,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8c41885d33eaef9dd045370ffe5bba53.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82169,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Thomas and John Oussani to Joseph and Yak, September 14, 1893",Correspondence,"The last paragraph of an Arabic letter from Thomas Oussani to his sons, Joseph and Yak. Another paragraph features a letter from John Oussani to brothers Joseph and Yak probably from the same letter, dated September 14, 1893, in Baghdad, Iraq. Two photocopies of the original letter, a handwritten English translation by Leon Bushara, and a version of the translation typed by Rita Gerosa are included in the folder.","Thomas Oussani^^ John Oussani","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1893,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English",Text,Oussani2018-0285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Families,Iraq,Letters-Arabic,Translations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e97d4aca36b6056dae1df5c8c250fc59.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82170,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ottoman Turkish Travel Document/Receipt",Correspondence,"This is old Ottoman Turkish. It is likely an acknowledgment by a man called ""Abdulraheem the son of (name not clear) Hassan Asfahani from the state of Iran and a resident in Najaf"" to ""Joseph Oussani from Ottoman state who resides in Baghdad."" It states receipt of money and costs of traveling (to the US, specifically to Chicago) and food and drinks. There are also names of witnesses written on the right side: Abu Talib, Mirza AlHamza, Saed Mahmoud Kamil, Haji Ali, name not clear, only a signature. Includes other information.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1893,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Turkish,Text,Oussani2018-0284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Finance,Illinois,Iran,Iraq,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8b321afeaacbf439749c9c0f4d7c6eed.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82172,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ottoman Turkish Receipt",Correspondence,"This is old Ottoman Turkish. A receipt of money paid by Joseph Oussani to [first name not clear] Rustum.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1893,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Turkish,Text,Oussani2018-0282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Finance",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/35a55087cab61e17904b5a0a899060a3.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
79570,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79570,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Daniel J. Faour to N.N. Hill Brass Co., 1893 December 4",Correspondence,"A letter from Daniel J. Faour in New York, dated December 4, 1893, to the N.N. Brass Company about rattles that were ordered and had yet to arrive. The letterhead is of ""Danial J. Faour &amp^^ Bros. Importers &amp^^ Exporters of Catholic Goods Jewelry &amp^^ Notions,"" at 19 Morris St.","Daniel J. Faour ","Linda Jacobs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1893 December 04",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LJacobs018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Business,Letters-English,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ecae4b7a972c64800505bf46060e8e6c.pdf,,"Linda Jacobs Collection",1,0
82173,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope Addressed to the Oussani Bro's in New York City, 1894",Correspondence,"An envelope with F.D. Maghak, Bagdad, across the top, addressed to the ""Oussani Bro's"" 16 East, 23rd Street, New York (U.S.A.)."" The envelope is dated May 20, 1894.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1894,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Envelopes,Iraq,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/641591526b2faecb78ac42fbb1da1a9e.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82086,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82086,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Joseph Oussani to his Parents upon his Marriage, 1896 May 5",Correspondence,"A letter written by Joseph Oussani dated 5 May 1896. Joseph announces his upcoming marriage to a young Irish Catholic American girl to his parents in Baghdad, begging their blessing since they could not be there. He mentions that his brothers, Yak and John, will be present at the ceremony and asks his parents to kiss his siblings Boutros (Peter) and Tarrouza (Teresa) for him. Joseph married Margaret Shea on May 23rd, 1896.","Joseph Oussani","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1896,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Families,Iraq,Letters-English,New York,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d02dc9a19f0fe31254c9bbc18e03702c.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82159,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Joseph Oussani to his Parents About Marriage May 5, 1896",Correspondence,"A letter in Arabic from Joseph Oussani in New York to his parents in Baghdad, Iraq, telling them of his marriage to Irish-American Margaret Shea, dated 5 May 1896. Two photocopies of the original, a handwritten English translation by Leon Bushara, translation typed by Rita Gerosa, and three copies of the typed translation are included.","Joseph Oussani","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1896,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English",Text,Oussani2018-0295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Families,Iraq,Letters-Arabic,Marriage,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2e87c15e130cdc0ddd7ab6eed75fbc27.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
42716,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42716,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Nahoom (no surname), 1897 April 24","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Ameen Rihani to Nahoom (no surname), dated April 24, 1897.","Ameen Rihani ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1897-04-24,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR38_004,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890's,Adolphus D. Pape",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/893163dba82cead4fc067fa1442cd649.pdf,,"Ameen Rihani: English Letters",1,0
42715,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42715,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Charles (no surname), 1900 July 11","Letter writing, English^^Letter writing, Arabic^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Ameen Rihani to Charles (no surname), dated July 11, 1900.","Ameen Rihani ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1900-07-11,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English^^Arabic ",Text,Rihani2018AR38_006,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Democratic Party,William Jennings Bryan",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/533c15f86d25812c2390d3b16e0e5bfe.pdf,,"Ameen Rihani: English Letters",1,0
42712,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42712,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Vice President Theodore Roosevelt, 1901 May 9","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Ameen Rihani to Vice President Theodore Roosevelt, dated May 9, 1901.","Ameen Rihani ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1901-05-09,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR38_013,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Theodore Roosevelt",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9437d99bfaddc4eb4d3c7895b5ad9c0c.pdf,,"Ameen Rihani: English Letters",1,0
43103,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Theodore Roosevelt to Ameen Rihani, 1901 May 10","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Theodore Roosevelt to Ameen Rihani, dated May 10, 1901.","Theodore Roosevelt","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1901-05-10,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR23_004,"Oyster Bay, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Theodore Roosevelt",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/516e8d2b154ff40caea68cd0beadf25e.pdf,,"Ameen Rihani: English Letters",1,0
42711,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42711,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Vice President Theodore Roosevelt, 1901 May 15","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Ameen Rihani to Vice President Theodore Roosevelt, dated May 15, 1901.","Ameen Rihani ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1901-05-15,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR38_014,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Theodore Roosevelt",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e73b43ef46155fbb4bdef1ca3edf46c7.pdf,,"Ameen Rihani: English Letters",1,0
42710,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42710,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Senator Roscoe W. Gorman, 1901 November 12","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Ameen Rihani to Senator Roscoe W. Gorman, dated November 12, 1901.","Ameen Rihani ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1901-11-12,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR38_015,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Senator Roscoe W. Gorman",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fde0a2fdab0ca818e00ab71b93f9616b.pdf,,"Ameen Rihani: English Letters",1,0
42709,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42709,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Marie (no surname), 1902 January 24","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Ameen Rihani to Marie (no surname) dated January 24, 1902.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1902-01-24,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,,Text,Rihani2018AR38_020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1900's,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/aea26bc39b10eb4f3a631fd7acf11ee4.pdf,,"Ameen Rihani: English Letters",1,0