﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
79513,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79513,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph and Amelia Wehbie Salem in Uniform","Lebanese--United States^^ Military","Joe Salem photographed with his wife Amelia Wehbie sitting together dressed in their military uniforms. Joe was in Army intelligence and Amelia was in the Red Cross from 1942 to 1944.",,"Ronald Salem","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1943-1944",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0048_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Military,Virginia,World War II",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/84e05703e2959eae7d2d4f45b9ed33f3.pdf,,"Amelia and Joseph Salem Papers",1,0
79512,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joe Salem Leads Local Senior Class (From May 1929 New Bern Sun Journal)","Lebanese--United States","Clippings from the New Bern Sun newspaper detailing Joseph Salem's academic achievements:  from the point he entered school as a non-English-speaking eleven-year-old, Salem advanced rapidly in his studies to graduate from high school as valedictorian. The article additionally references the academic achievements of Joe's younger brother, Albert, as well as the war service of their father, Shikery Salem and the family's experience of Syria during the war.","New Bern Sun Journal","Ronald Salem","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1929,"Joseph Salem (handwritten corrections)","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0048_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Immigration,Newspapers,North Carolina,Syria,World War I",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3eba02fc2c9b691d70984eeb25641881.pdf,,"Amelia and Joseph Salem Papers",1,0
79511,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79511,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Salem Appointed Major in the Army Reserves","Lebanese--United States^^ Military","A copy of the letter describing Joe Salem's appointment to the position of Major in the Army Reserves.","United States Army","Ronald Salem","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1958 June 13",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0048_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Letter-English,Military",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/962534b236d57839c7cef057f6de51c4.pdf,,"Amelia and Joseph Salem Papers",1,0
79510,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79510,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shikery Salem in Military Uniform","Lebanese--United States^^ Military","A hand-colored photograph of Shikery Salem in his World War I military uniform. ",,"Ronald Salem","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1919",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0048_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Military,World War I",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fb74f44ebad7654264d7db50f5cd2864.pdf,,"Amelia and Joseph Salem Papers",1,0
79509,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79509,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Wehbie on a Parade Float","Lebanese--United States","Amelia Wehbie on a parade float. Caption from Ron Salem: ""My mother on a float in her teens—when Joe saw her, he said that he would marry her.""",,"Ronald Salem","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0048_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Events,Marriages",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d831a31c38b9fc91eae66a5332e155a7.pdf,,"Amelia and Joseph Salem Papers",1,0
79508,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79508,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salem Family Group Photo","Lebanese--United States","A photograph of the Salem family. Left to Right, Back Row: Maija, Amelia (plain white, second from left), Scott Naeser (striped), Michael Ray (green), Jay, Joseph (seated in chair). Front: Alex (pink), Donna (red), Ron (blue), Annie (girl).","Salem Family","Ronald Salem","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1980",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0048_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Families,North Carolina,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/14f7af239022b2d59f4e23e1f3f9d836.pdf,,"Amelia and Joseph Salem Papers",1,0
79507,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79507,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Mettrey Wehbie Children","Lebanese--United States","Studio portrait of the Wehbie children. Includes: William b.1909, Christmas b. 1911, Helen b. 1914, Nellie b. 1916, Amelia b. 1918, Sam b. 1920, Margaret b. 1922.",,"Ronald Salem","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1924",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0048_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Families,North Carolina,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2054b24f5081f0199f9962920a03e6e1.pdf,,"Amelia and Joseph Salem Papers",1,0
79506,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79506,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shikery Salem at his Garage, 1930s","Lebanese--United States","A photograph of Shikery Salem standing on front of his business, S. Salem's Quick Lunch, which served as a gas station, convenience store, taxi service, and lunch. On the right there is a display of Sinclair Opaline Motor Oil. A car tire hangs from the awning above Shikery. The sign in the background advertises ""all kinds of sandwiches and oysters"" and beer.",,"Ronald Salem","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1930",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0048_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Business",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/06b15b4cb90ce36104cce78b2743c09b.pdf,,"Amelia and Joseph Salem Papers",1,0
79505,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79505,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph and Amelia Wehbie Salem in Uniform","Lebanese--United States^^ Military","A snapshot of Joseph and Amelia Salem standing together outdoors, both dressed in military uniform. Joe was in Army intelligence and Amelia was in the Red Cross during World War II.",,"Ronald Salem","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1943",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0048_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Families,Military",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cd845fe78b12f3a75140367a073f0d53.pdf,,"Amelia and Joseph Salem Papers",1,0
79504,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79504,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Joseph Salem's Retired Reserve Certificate","Lebanese--United States^^ Military","Joe Salem's certificate of transfer to the Retired Reserve, created on July 1, 1963. Joseph Salem had reached the rank of Major.","United States Army","Ronald Salem","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1963 July 01","Ethan A. Chapman","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0048_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Military",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f8fd299728f1690b9ed0902dccac0e1c.pdf,,"Amelia and Joseph Salem Papers",1,0
79503,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79503,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Joseph Salem at 88","Lebanese--United States","A photograph of Joseph Salem, taken the day after Christmas in 1997.",,"Ronald Salem","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1997 December 26",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0048_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Christmas,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/87ea413b7d99207410dbc7709907a39c.pdf,,"Amelia and Joseph Salem Papers",1,0
79502,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79502,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Salem in Uniform, 1959","Lebanese--United States^^ Military","A photograph of Joseph Salem, standing outside in his United States Army uniform. ","Salem Family","Ronald Salem","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1959,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0048_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Military,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9375c09068f0d071cb6559930b147912.pdf,,"Amelia and Joseph Salem Papers",1,0
79501,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79501,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Salem at his Birthday Party","Lebanese--United States","A snapshot of Joseph Salem at one of his birthday parties, taken in May of 2007 or 2008.","Salem Family","Ronald Salem","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa May 2007",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0048_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5281b3735473d02a5e7ffe8f3de70db5.pdf,,"Amelia and Joseph Salem Papers",1,0
79500,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Amelia and Joseph Salem","Lebanese--United States","A portrait photograph of Joseph and Amelia Salem, possibly taken in the 1990's. ",,"Ronald Salem","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0048_014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bb5e7c89112b66dabd856d41c10cf5ca.pdf,,"Amelia and Joseph Salem Papers",1,0
79499,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79499,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph and Amelia Salem Wedding Photo, 1942","Lebanese--United States^^ Military","A portrait photograph of Joseph Salem and Amelia Wehbie at their wedding. Joseph is dressed in his military uniform.",,"Ronald Salem","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1942,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0048_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Marriages,Military,Portraits,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6accb67a6bf97cf1df0eed6fe056e291.pdf,,"Amelia and Joseph Salem Papers",1,0
79498,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79498,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia and Joseph Salem, 1962","Lebanese--United States","A snapshot of Amelia and Joseph Salem, sitting together indoors. ",,"Ronald Salem","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1962 January",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0048_016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Marriages",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e5c1722a1dc825599ff1df3cb1e764a8.pdf,,"Amelia and Joseph Salem Papers",1,0
79497,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79497,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freda and Shikery Salem on Porch","Lebanese--United States","A photograph of Freda and Shikery Salem sitting together on a front porch, presumably of their house in New Bern, North Carolina.",,"Ronald Salem","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1935",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0048_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Marriages,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a6cb15bc46fb34fde537affeaca3dea0.pdf,,"Amelia and Joseph Salem Papers",1,0