﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
80368,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80368,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Notebook with Choreography and Request for Public Service Announcement","Lebanese Americans^^ Belly dance","Includes photocopied images of a notebook with choreography and dance instructions as well as correspondence regarding a public service announcement for the Yallah Dance Ensemble's performance at eba Center for Dance and Movement.  ","Yallah Dance Ensemble","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^ 1993 May 18",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_10_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Correspondence,Dance,Events,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1a73d0ad84d98039f1547bf6b78e3613.pdf,,"Joseph Family Papers",1,1
80369,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80369,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Choreography on ""Living the Dance: The Dancers Speak"" Flyer","Lebanese Americans^^ Belly dance","Flyer for ""Living the Dance: The Dancers Speak"" event for teens and families with handwritten notes on front and back of dance choreography.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_10_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dance,Events,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/74b58c15e9f6514b83c01b6882a6b5e0.pdf,,"Joseph Family Papers",1,1
80370,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80370,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Choreography Notes for Turkish 9/8 Taxim by Bedia ","Lebanese Americans^^ Belly dance","Choreography notes written by Sandra Koskoff for Bedia of Bellydancing by Bedia.","Sandra Koskoff","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1991",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_10_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dance,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bdcb21ec89cb5fdb6d09eb3be6c262f2.pdf,,"Joseph Family Papers",1,1
80371,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Danse Orientale Technique"" Article","Lebanese Americans^^ Belly dance","Article from International Folk Dancing U.S.A. titled ""Danse Orientale Technique.""","International Folk Dancing U.S.A.^^ Suheyla","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_10_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Articles,Dance",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fbc7fe1fcd2208650896c697fbcfcd52.pdf,,"Joseph Family Papers",1,1
80372,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Ancient Egyptian Dances"" Article","Lebanese Americans^^ Belly dance","Article titled ""Ancient Egyptian Dances"" discussing the history of Egyptian dance.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_10_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Articles,Dance",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9ec6c10c75135a982c661c2362aec05f.pdf,,"Joseph Family Papers",1,1
80373,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80373,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Note Paper with Poem and Other Notes","Lebanese Americans^^ Belly dance","Page of notebook paper featuring a brief poem fragment and other various notations, including an address, Arabic script, and information about an order.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1992",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English^^Arabic,Text,kc0062_1_10_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry-English,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8fa7a43a2185232283e75c729d6f2794.pdf,,"Joseph Family Papers",1,1
80374,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80374,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yallah Dance Ensemble Photograph","Lebanese Americans^^ Belly dance","Black and white photograph of the six members of the Yallah Dance Ensemble, smiling for the camera.","Yallah Dance Ensemble","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1990s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_1_10_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dance,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e9fcf5619e75ab9fc2736b6a29425f64.pdf,,"Joseph Family Papers",1,1
80375,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yallah Dance Ensemble Dramatized Photograph","Lebanese Americans^^ Belly dance","Black and white photograph of the six members of the Yallah Dance Ensemble, posing dramatically for the camera.","Yallah Dance Ensemble","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1990s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_1_10_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dance,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0203b4a1f058035c121e867f7d5f24ae.pdf,,"Joseph Family Papers",1,1
80458,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80458,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yallah Dance Ensemble Printed Photograph","Lebanese Americans^^ Belly dance^^ Photographs","Print-out of a photograph of three members of the Yallah Dance Ensemble, which performed Far Eastern Dance, on the Marlowe Music website. The photograph shows three women, one of which is Genevieve R. Joseph, in dance costume smiling and posing for the camera.","Marlowe Music ","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1990s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_8_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Dance",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7b25a160644d9793dc02ebe536c87b0d.pdf,,"Joseph Family Papers",1,1
80459,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80459,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saudi Women's Dance Choreography and Notes","Lebanese Americans^^ Belly dance","Choreography for a Saudi Women's Dance. Includes handwritten notes with instructions for individuals in the Yallah Dance ensemble.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1990s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_8_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Dance",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/285906027441e2f256318b3e5278525c.pdf,,"Joseph Family Papers",1,1
80460,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80460,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pickles Cartoon on Belly Dancing","Lebanese Americans^^ Belly dance","In this Pickles cartoon, Opal accidentally joins a belly dancing class.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_8_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Dance",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a4a83d678a268ca0f4de6c51f50efc7c.pdf,,"Joseph Family Papers",1,1
80461,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80461,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Review of Mid-Eastern Dance Steps","Lebanese Americans^^ Belly dance","Document containing instructions for various elements of Mid-Eastern dance, including information about dance costumes and dress.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_8_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dance,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/175d3e0c8f6139f764e8862aa4756295.pdf,,"Joseph Family Papers",1,1
80462,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80462,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Notes on ""Turquoise Int'l - Music for Ragia Hassan US Tour 1995 (Aghib-Aghib)""","Lebanese Americans^^ Belly dance","Notes on choreography for a dance routine titled ""Turquoise Int'l - Music for Ragia Hassan US Tour 1995 (Aghib-Aghib)."" Handwritten on a United States Judo Association membership application form.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1995",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_8_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Dance",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e9aa9e355a25a1d17229d55c00e6c725.pdf,,"Joseph Family Papers",1,1
80463,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80463,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Choreography Notes for Ragia","Lebanese Americans^^ Belly dance","Handwritten notes on choreography for Ragia. possibly for the same routine as the previous document. ",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1990s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_8_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Dance",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1fea2e2493231e76613a1eb6f3e8f090.pdf,,"Joseph Family Papers",1,1
80464,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80464,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Genevieve R. Joseph from Marion F. Newton, Director of Child Care Services at SUNY Albany","Lebanese Americans^^ Belly dance","This type-written letter from Marion F. Newton to Genevieve R. Joseph thanks Joseph for her participation in the SUNY (State University of New York) Child Care Conference in June 1994. Newton notifies Joseph that the Middle Eastern Ensemble's dance performance received positive feedback from conference attendees. ","Marion F. Newton","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1994 Sep 14",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_8_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Correspondence,Dance,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6c03cd0e0de1133fd7169a484d90de11.pdf,,"Joseph Family Papers",1,1
80465,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80465,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hudson River Dance Festival Program Booklet","Lebanese Americans^^ Belly dance","Event program for the 1994 Hudson River Dance Festival, in which Yallah Dance Ensemble performed. Sponsored by the Capital Ballet Company of Albany, New York, the festival included guest dance companies Ellen Sinopoli Dance Company, The Irish Stepdancer &amp^^ Company, Ko-Motion, Yallah Dance Ensemble, and ""Zorepad"" Ukrainian Dance Ensemble. The pamphlet includes the program of  events as well as biographies of performers and some local advertisements.","Capital Ballet Company","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1994 Mar 5",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_8_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Booklets,Dance,Events,New York,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fe54d48d61b1b3da9f6e13622f501bc1.pdf,,"Joseph Family Papers",1,1
80466,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80466,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""A Night at the Casbah"" Dance Program Booklet","Lebanese Americans^^ Belly dance","Program booklet for ""A Night at the Casbah,"" an event sponsored by Azziza Productions. Includes advertisements related to dance.","Azziza Productions","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1992 Oct 17",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_8_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Booklets,Dance,Events,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2ccf5699d57f596cacc84e68d4bf7f6a.pdf,,"Joseph Family Papers",1,1