﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
79036,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79036,"Physician's Certificate of Age",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Toofic Abdo Physician's Certificate","Medical records","A Physician's Certificate signed by M. Schwartz, M.D., certifying that Toofic Abdo's age was at least 16. This record lists Abdo's residence at 393 Elm St., Lawrence, Massachusetts, and place of birth as Syria."," M. Schwartz","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_AbdoToofie001_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Births,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0fd5e15fdb4471f2843a0bf69bf321b4.pdf,,"Collection of Lawrence Public Library Materials",1,0
79010,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medical Inspection Document","Medical records^^ Emigration and immigration","Medical document for Yussif Boua Krouche [very hard to read] indicating the treatment of trachoma infection. The document also states that while it was given on board a ship it did not guarantee acceptance at either a boarding or landing port. It was signed in Marseille, France, on March 29, 1914",,"Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1914 March 29",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_AkrooshJ001,"Marseille, France",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,France,Immigration,Medical,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ad0a5581ffac408294089fe56f3f23a8.pdf,,"Collection of Lawrence Public Library Materials",1,0
79001,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79001,"Physician's Certificate of Age",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ayda Arrajj Physcian's Certificate of Age","Medical records","This is record is a certificate certifying that Ayda Arrajj is older than 16 years of age. It lists Ayda's date of birth as April 5, 1897, and was signed by M. Schwartz, M.D. It also shows Ayda's address as 2 Bennington St.","M. Schwartz","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_ArajjAyda002,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Births,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d7bbe773e33f8e0101801f35d379101f.pdf,,"Collection of Lawrence Public Library Materials",1,0
78986,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Assaf Vaccination Record","Medical records^^ Education","This record identifies Alice Assaf's address at 397 Elm St. and certifies that she has been vaccinated.","City of Lawrence School Department","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1913 September",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_AssafAlice002,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Lawrence, Massachusetts,Medical,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cabcd14a57562ab22f3dd903d922a51e.pdf,,"Collection of Lawrence Public Library Materials",1,0
78984,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Assaf Health Record","Medical records^^ Education","This record, created at the Cross St. School in Lawrence, MA, on March 5, 1906, details the health of Alice Assaf. It provides other information, including address, 397 Elm St., names of parents, Celia and Wadia, and occupations of parents, ""jewelry"" and housewife. ","Cross Street School","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1906 March 5","J. Levek","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_AssafAlice004,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Education,Lawrence, Massachusetts,Medical,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6f864ebba02cd5a8b59c28ef34806fa8.pdf,,"Collection of Lawrence Public Library Materials",1,0
78868,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78868,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Hadid Physician Record","Medical records","A certificate of age for Mary Hadid, signed by a physician, confirming her date of birth as February 28, 1900, residence as 182 Maple St., and age as at least 16.","Lawrence School Department","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1917",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_HadidMary001_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Medical,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c3306ae491e97d9948e25026d3e269fa.pdf,,"Collection of Lawrence Public Library Materials",1,0
78862,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78862,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Toufick Hajjar Physician Record","Medical records","A certificate of age, signed by a physician, certifying that Toufick Hajjar is at least 16 years of age. It lists his residence as Oak St. ","Lawrence School Department","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1913",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_HajjarToufick002_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Medical,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/47be54225bb6e4e3b4bfc0bd4253dab5.pdf,,"Collection of Lawrence Public Library Materials",1,0
78850,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78850,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adele Hassan Naoum Physician Record","Medical records","A physician's certificate of age for Adele Hassan Naoum, born March 21, 1897, listing her residence as Elm St.","John Banum","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1913",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_HassanAdele001_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Lawrence, Massachusetts,Medical,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/786a6cf0fc5c2991449edf5dbfdad74e.pdf,,"Collection of Lawrence Public Library Materials",1,0
78832,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78832,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rose Hatem Physicians' Record","Medical records","A physician's certificate of age for Rose Hatem created in New Jersey and signed by a physician on August 7, 1916. Confirms that she was at least 14 years of age. ","Department of Public Instruction, State of New Jersey","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1916 Aug",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_HatemRose001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Medical,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c43794537dee9bddb206b8fd1698071d.pdf,,"Collection of Lawrence Public Library Materials",1,0
78812,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78812,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Minem Jesser Medical Record","Medical records^^ Education","A medical record issued through the City of Lawrence School Department certifying that Minem Jesser is old enough and capable of working, signed by an examining physician on August 3, 1910.","Lawrence School Department",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1910 August 3",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,,LPL_BRR_JesserMinem002_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Labor,Medical,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3567abf55faf8270f1fcd2d6b73bf743.pdf,,"Collection of Lawrence Public Library Materials",1,0
78799,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78799,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlie Kalil Physician's Record","Medical records","A physician's certificate of age confirming that Charlie Kalil was at least 16 years old when it was filled out on March 12, 1914. It provides his date of birth, April 15, 1894, and residence, 397 Chestnut St.","M. Schwartz","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1914 March 12",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_KalilCharile001_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Medical,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8adac7c9ec10f2e41858820f5a9ccfc9.pdf,,"Collection of Lawrence Public Library Materials",1,0
78750,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78750,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salem Mansour Physician Certificate","Medical records","A physician's certificate for Salem Mansour created on September 27, 1920. It lists his birthdate as October 6, 1901, place of birth as Syria, and residence as 215 Hampshire St.","Joe J. Baultey","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1920 Sept 27",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_MansourSalem002_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Medical,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ba9acce3eed8917ac4c473e8ae021f76.pdf,,"Collection of Lawrence Public Library Materials",1,0
78730,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78730,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"George Mussawir Birth Record (2)","Medical records","A City of New York Department of Health record issued on July 19, 1918, certifying that George Mussawir was born September 4, 1903. Stamped by a medical doctor.","Department of Health, City of New York","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1918 July 19","B. I. Borne, MD","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_MussawirGeorge002_wm,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Medical,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3e3472c2b1137a5364337ed6e41b4801.pdf,,"Collection of Lawrence Public Library Materials",1,0
78729,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78729,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Nader Age Record","Medical records","An affidavit signed by Mary Aoun of 262 Hampshire St., Lawrence, Massachusetts, attesting that Mary Nader was 17 years old and not 14, as her father believed, based on the fact that she lived in the village when Mary Nader was born. The testimony was witnessed by Fred S. Bistany and Frieda E. Lorenz. The testimony was given on October 5, 1921.","Lawrence Americanization Office","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1921 Oct 5","Mary Aoun","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_NaderMary001_wm,"31 Jackson St., Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Affadavits,Births,Immigration",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dcedc1b854308c92ee539293db559df2.pdf,,"Collection of Lawrence Public Library Materials",1,0
78728,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78728,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Nader Age Testimony","Medical records","An affidavit signed by Mrs. Aseen Aoun of 262 Hampshire St., Lawrence, Massachusetts, attesting that Mary Nader was 17 years old. This testimony is based on the fact that her own 16-year-old daughter was born one year after Mary Nader. This testimony specifies that both were born in Moullaccat-el-Damour, Syria. The testimony was witnessed by Fred S. Bistany and Frieda E. Lorenz. The testimony was given on October 5, 1921.","Charles S. Badwell","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1921 Oct 5","Asseen Aoun","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_NaderMary002_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Affadavits,Births,Immigration",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3f41e2346d2c039a94faad460c7f6d73.pdf,,"Collection of Lawrence Public Library Materials",1,0