﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
77761,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77761,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Bowling is on a Roll in Iredell County"" Article About Peter Shadroui ",Families,"Newspaper article about Peter Shadroui's Pla-More Lanes bowling alley.",,"Michael Shadroui","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,kc0014_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspapers,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/af6b0f3936d20611045bc80015c6eb6a.jpg,,"Shadroui Family Papers",1,0
77758,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77758,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Remembering a Father and Man of Many Letters"" Peter Shadroui Obituary",Families,"Obituary of Peter Shadroui written by his son George Shadroui printed in the newspaper. ",,"Michael Shadroui","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,kc0014_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Obituaries,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/73ebec155d3de3a37be6a677eb78444f.jpg,,"Shadroui Family Papers",1,0
77858,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abed Children in the Cedars",Families,"The four Abed children, Mira, Erica, Richard, and Sasha, posing in the cedars of Lebanon.",,"Charles Abed","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1997,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0017_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6aba89906e1c62b902c432547eb2d67b.pdf,,"Charles Abed Papers",1,0
77849,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77849,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abed Family with Relatives",Families,"A group portrait of the Abed family. Pictured are Susan, Charlie, and their four children, Mira, Erica, Richard, and Sasha, with other unidentified family members.",,"Charles Abed","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0017_020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Families,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f558c59071765c1b8642e13cec08e60b.pdf,,"Charles Abed Papers",1,0
79151,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Eugene Safy's Wedding announcement",Families,"From Trey Matthews: ""Wedding announcement for Alice Eugene Safy - Kingsport Times-News, 4 Aug 1946, p. 4B. Alice is the daughter of Joseph and Susie Safy."" Safy married Frank Milton Lewis.","Kingsport Times","Trey Matthews","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1946 August 04","Carl Swann","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0031_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ea5adc9e36212aecca2d8c6131467491.pdf,,"Safy Family Papers",1,0
79147,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice, Olga, Sophie Mae, and Victor Safy",Families,"Children of Joseph and Susie Safy: Alice, Olga, Sophie Mae, and Victor.",,"Trey Matthews","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1929",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0031_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9e372cc56e1b484f9aa5bd62d11cb974.pdf,,"Safy Family Papers",1,0
77838,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77838,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlie Abed during Childhood",Families,"Charlie Abed, about age 4 or 5. Though unidentified, the other individuals in the photograph are likely Charlie's mother and two of his siblings, probably photographed in Nigeria, where Charlie spent his early childhood.",,"Charles Abed","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1964",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0017_031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0c168f62d3a1e1d7b61a225e2870fd5f.pdf,,"Charles Abed Papers",1,0
77851,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77851,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlie Abed During Childhood",Families,"A picture of Charlie Abed, at approximately 5 years old, with unidentified family members.",,"Charles Abed","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0017_018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Families,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dde197201818c17f3f2acaef16ddebdc.pdf,,"Charles Abed Papers",1,0
77832,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77832,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlie Abed, Age 5",Families,"An Abed family snapshot identified as ""Charlie Abed, Age 5."" Though unidentified, the other two people are likely Charlie's mother and sister, and the photograph was perhaps taken in Nigeria, where Charlie spent his early childhood.",,"Charles Abed ","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1964",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0017_037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7fa6cf67587a86bae42ff5cf0179d4a2.pdf,,"Charles Abed Papers",1,0
77833,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77833,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlie and Family at Airport ",Families,"A group portrait of the Abed family taken at an airport. Susan is in the back middle and Charlie is in the back right^^ the two are surrounded by their four children, Mira, Richard, Sasha, and Erica.",,"Charles Abed ","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 2010",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0017_036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010s,Families,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e16621a6488d13d903527e5b00030e49.pdf,,"Charles Abed Papers",1,0
77836,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77836,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlie and Rita ",Families,"A picture of Charlie and his sister Rita.",,"Charles Abed","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1978,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0017_033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d6a9191b0d6f6b37c55952db51cbac45.pdf,,"Charles Abed Papers",1,0
77848,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77848,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlie and Susan and their Four Children",Families,"A picture of Susan and Charlie with their four children, Mira, Erica, Richard, and Sasha, as toddlers.",,"Charles Abed","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1991",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0017_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/366b74981391bcb05e6431fd820ff223.pdf,,"Charles Abed Papers",1,0
77862,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77862,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlie and Susan's Wedding",Families,"A picture from the wedding of Susan Walsh (second from right) and Charlie Abed (second from left) with unidentified relatives.",,"Charles Abed","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1983",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0017_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Families,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2a24e5df6e816ea47961638060d7ba14.pdf,,"Charles Abed Papers",1,0
77839,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77839,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlie with his Four Children (1)",Families,"Charlie Abed playing with his four children, Mira, Erica, Richard, and Sasha.",,"Charles Abed","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1991",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0017_030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f49ecbd81e2c7bd8841169988245193b.pdf,,"Charles Abed Papers",1,0
77842,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77842,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlie with his Four Children (2)",Families,"Charlie Abed playing with his four children, Mira, Erica, Richard, and Sasha.",,"Charles Abed","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1991",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0017_027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1fae142cb20eeba37661218057d30150.pdf,,"Charles Abed Papers",1,0
77837,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77837,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlie with Triplets ",Families,"Charlie Abed soon after the birth of his triplets, Erica, Richard, and Sasha.",,"Charles Abed","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1991",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0017_032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Births,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/838fbf187eb8eb9cb18b721815851284.pdf,,"Charles Abed Papers",1,0
77865,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlie, 44, with Siblings",Families,"A portrait of Charlie Abed, age 44, with his four siblings.",,"Charles Abed","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2003,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.","<a href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/99"">Charlie, Six, With Siblings</a>",Image/pdf,,Image,kc0017_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1145b4b607f0c95af9097bdc7bac1168.pdf,,"Charles Abed Papers",1,0
77864,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77864,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlie, Six, with Siblings",Families,"A portrait of Charlie Abed, age 6, with his four siblings.",,"Charles Abed","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1965,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.","<a href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/100"">Charlie, 44, With Siblings</a>",Image/pdf,,Image,kc0017_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7952551532148b91b81e8e0bdb76ca51.pdf,,"Charles Abed Papers",1,0
13238,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gabriel Kalil  and his Family","Portrait photographs^^Families","Gabriel (brother of Helen Kalil Mokarzel) and his wife Mary Kalil holding their baby, Gabriel Kalil Jr.
 (Folder 2-1-1-8)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-1-8 Gabriel and Mary Khalil_WM",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Gabriel Jalil, Jr.,Gabriel Kalil,Kalil,Mary Kalil,Portraits",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8c0d2dd94395a292a8c54adc45212cdd.jpg,"Still Image","Mokarzel Family",1,1