﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
75849,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75849,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 06, Issue 04","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 6 Issue 04 of The Syrian World published December 1931. This issue begins with an article by Hatib I. Katibah discussing Palestine and how it became the small Syrian province lying at the intersection of three continents. Katibah breaks down exactly how this was possible through a succession of historic events. Following it is a poem by Alice Mokarzel titled ""The Christmas Altar."" There is also another Gibran work titled ""The Great Occurrence,"" which speaks about the miraculous nature of Jesus Christ. The rest of the poetry in this issue, edited by Barbara Young, is also entirely Christmas related. After a discussion of current news, Edna K. Saloomey's short story titled ""Party for Aneesa"" is featured, followed by book reviews. The editor closes out the issue with a piece titled ""Peace and Good Will, Plus Faith."" The issue concludes with excerpts from the Syrian Press and an update on political developments in Syria.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1931 December",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1931_12reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Alice Mokarzel,Barbara Young,Christmas,Edna K. Saloomey,Habib I. Katibah,Kahlil Gibran,New York,Palestine",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8770c3f6b9f149e74c0f97238ae4460d.pdf,,"The Syrian World Newspapers",1,0
75858,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 05, Issue 05","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 5 Issue 05 of The Syrian World published January 1931. The issue opens with Salloum Mokarzel's telling of his trip through Jebel-Druze and its capital of Soueida, which lies in the very heart of the country, the scene of the Great Druze Revolt (1925-1927) only a few years prior. Next are two works by Thomas Asa, one a poem titled ""The Rose,"" and the second an article titled ""Ancient Nations in the Near East,"" in which he speaks on Voltaire's discussion of the cultural greatness of Syrian ancestry. Asa's presentation of this information is an important contribution to the Syrian World and in the lives of researchers and readers. It is important because of the fact that it showcases the infamous philosopher’s praise of the cultural wealth and significance of Syria and its people. Following a work by Gibran, A.F. Zainey brings about the discussion of Christmas in other lands, which is an informative account of the customs observed during the Yuletide celebrations in Syria. Following a poem by J.D. Carlyle there are a number of translated poems by Abu-Tayeb presented in The Syrian World (trans. by Amin Beder). French author Alice Poulleau then gives her account of Syria, before Toufik Moufarrige describes Egypt. After another installment of ""Ali Zaibaq,"" The editor Salloum Mokarzel discusses the young generation. His primary focus is the concept that they seem to think themselves more intelligent than their predecessors and parents. Finally the issue closes with a discussion on the situation in Palestine, the Reader's Forum, political developments in Syria, and excerpts from the Arab press about Syria and Syrians.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1931 January",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1931_01reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Alice Poulleau,Christmas,Druze,Egypt,English,Kahlil Gibran,New York,Poetry,Thomas Asa,Toufik Moufarrige,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2173c0be7dcdb54cf465d85739e3ce70.pdf,,"The Syrian World Newspapers",1,0
75906,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75906,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 01, Issue 06","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Vol . 1 Issue 06 of The Syrian World published December 1926. The issue is focused around Christmas. It opens with an article discussing ""The Spirit of Christmas"" and is followed by a poem by Kahlil Gibran. Overall, this issue focuses on what Christmas is like for the Syrian and Lebanese people. It also includes a historical discussion of Bethlehem and Nazareth and their importance to Christmas. The issue closes with excerpts from the Arab press.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1926 December",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1926_12reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Christmas,Kahlil Gibran,New York,Poetry-English,Religion",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8542da5730dbc3894caa2513462bc421.pdf,,"The Syrian World Newspapers",1,0
75913,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Joe Stewart to Emeline Romey, 1958 December 25","Letter writing, English^^ Correspondence","A letter from Joe Stewart to Emeline Romey written on December 25, 1958. Stewart shares his love and appreciation for Romey's influence in his life.","Joe Stewart","Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1958 December 25",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,JStewart044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Alabama,Christmas,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/42c285af797c7bf46463b654c68ffec2.pdf,,"Joseph Stewart Letters",1,0
76406,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76406,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Ann Marie and Family for Christmas, 2001","Photographs^^ Lebanese--United States","A portrait of Ann Marie Murman with her husband and two sons before Christmas. She wears a black dress and a thin gold chain necklace. The note on the back states, ""Merry Christmas Mom! Love Ann Marie, 2001."" Dated 2001.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2001,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun355,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Christmas,Families,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bbd4a5e70c39e79414943cbbd1b4f50e.pdf,,"Zaytoun and Murman Family Photographs",1,1
76413,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76413,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Eryn and Meryl Murman at Christmas, 1988 December","Photographs^^ Lebanese--United States","A portrait of Meryl Murman and Eryn Murman dressed in winter clothes and holding black teddy bears. Meryl Murman wears a pink and black coat with a black hat while Eryn Murman wears a grey coat with a black hat. Dated December 25, 1988.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1988 December 25",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun348,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Christmas,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0bc30981efd8c5a946ac37b42765c437.pdf,,"Zaytoun and Murman Family Photographs",1,1
76421,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76421,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Louise and Patrick Quigly at Christmas, 1975 December 25","Photographs^^ Lebanese--United States","A portrait of Patrick Quigly and Louise Quigly sitting next to each other at Christmas. Patrick Quigly wears a dark blue long-sleeved shirt with red overalls while Louise Quigly sits next to him in a patterned long-sleeved shirt and green dress. Dated December 25, 1975.","Olan Mills","Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1975 December 25",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Christmas,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e1c65e5dfa079ee1648e9a9f4253a346.pdf,,"Zaytoun and Murman Family Photographs",1,1
76422,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76422,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Louise Quigly's 1st Christmas, 1971 December","Photographs^^ Lebanese--United States","A portrait of Louise Quigly's first Christmas. She wears a light pink dress and leans against gold carpeting. Dated December 25, 1971.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1971 December 25",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Christmas,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/eb23da6d904b4ba200dde9b1de79a1bd.pdf,,"Zaytoun and Murman Family Photographs",1,1
76758,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76758,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Baby Isabelle Dekash, c. 1898","Photographs^^ Lebanese--United States","A copy of a portrait of baby Isabelle Dekash sitting in a chair. Dated around 1898. The back reads, ""For Christmas gift from Brother Henry.""",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1898",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Christmas,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/78865d17ddc86f2463768e005fa67a30.pdf,,"Zaytoun and Murman Family Photographs",1,1
76872,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76872,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joe Stewart and Lucile Romey, Christmas 1965","Lebanese--United States^^ Photographs","A photograph of Joe Stewart and Lucile Romey. A notation on the back reads ""Had copies made of this picture of Joe + Lucile I think it was Xmas 1965 or 1966 not sure He died June 23/1967"".",,"Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1965,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,Moses2019041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Christmas,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f63f967f991bb782c0438c549550c8fc.pdf,,"Moses and Romey Family Papers",1,0
77765,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77765,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dad and EJ ","Lebanese--United States^^ Photographs","Father and son sitting together on the floor. The father points at the camera.",,"Dahr Tanoury","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1962,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0015_020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Christmas,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/093b64efd267a80b7ef7ebeccdc10ff4.jpg,,"Tanoury Family Papers",1,0
77778,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77778,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mom and Dad on Christmas ","Lebanese--United States^^ Photographs","Photograph of two people seated together in a living room.",,"Dahr Tanoury","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1961,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0015_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Christmas,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/af4e773275cdfb189d3b906f2bdbb54f.jpg,,"Tanoury Family Papers",1,0
77856,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77856,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holidays in 1970",Families,"A group of unidentified relatives of Charlie Abed around Christmas, 1970.",,"Charles Abed","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1970 January ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0017_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Christmas,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fe8bba6aa56b786cda34e16e5fac481d.pdf,,"Charles Abed Papers",1,0
77863,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77863,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of the Abed Family",Families,"A portrait of the Abed family. Pictured are parents Charlie and Susan and their four children, Mira, Erica, Richard, and Sasha, along with their unidentified dog.",,"Charles Abed","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2010,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0017_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010s,Christmas,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f8ce0de54600afcf28e782470eeeb54e.pdf,,"Charles Abed Papers",1,0