﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
82151,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Oussani Mortgage Payments","Legal Documents","Document showing Joseph Oussani's Payments on Mortgage dated 1907.",,"Oussani Fuleihan Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1907,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Finance,Real Estate",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/77ce86ce1d1fa6f5836e6af6f28e8ceb.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82152,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Oussani Mortgage Payments","Legal Documents","Document showing Joseph Oussani's Payments on Mortgage dated 9 September 1907.",,"Oussani Fuleihan Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1907,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Finance,Real Estate",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/93e700cbd6358933b8f0e2f1ec4108d0.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82810,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82810,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Isabel Oussani, 1907","Lebanese--United States^^Families^^Photographs","A professional portrait of Isabel Oussani. The back of the photo is labeled, ""Edsall Studio Wm. G. Diekmann Prop. Portraits 246 & 248 West 125th Street, New York."" The picture was likely taken in 1906 or 1907. ","Edsall Studio","Oussani Fuleihan Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1907,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,New York,Portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fa4ec4b700733a752a3d8b59e888a5e0.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82811,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82811,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Isabel and Margaret Oussani circa 1907","Lebanese--United States^^Families^^Photographs","A professional portrait of Isabel (left) and Margaret (right) Oussani seated on a bench. The photograph is labeled, ""Edsall Studio 248 West 125th Street, New York."" The back of the photo is labeled, ""Wm. G. Diekmann Prop. Portraits 246 & 248 West 125th Street, New York."" The picture was likely taken in 1906 or 1907. ","Edsall Studio","Oussani Fuleihan Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1907,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0407,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,New York,Portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c86b09e692ada215c7bd2b0c4c0053a9.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82812,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82812,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Margaret Oussani circa 1907","Lebanese--United States^^Families^^Photographs","A professional portrait of Margaret Oussani standing in a gate. The photograph is labeled, ""Edsall Studio 248 West 125th Street, New York."" The picture was likely taken in 1906 or 1907. ","Edsall Studio","Oussani Fuleihan Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1907,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0406,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,New York,Portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/863c27e7eabbba0f8cd784958dd27fe8.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
83044,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Margaret Shea Oussani Funeral Card, 1907 March 7","Lebanese--United States^^Families^^Photographs","A funeral card dedicated to Margaret Shea Oussani, who died 7 March 1907, at 29 years of age. ",,"Oussani Fuleihan Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1907,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Funerals",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/be73d075fbbc4d34c69d67f72ac42de1.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
83045,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Margaret Shea Oussani Funeral Card, 1907 March 7","Lebanese--United States^^Families^^Photographs","A funeral card dedicated to Margaret Shea Oussani, who died 7 March 1907, at 29 years of age. ",,"Oussani Fuleihan Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1907,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Funerals",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/adeb41e6688378db8fdf7ef0d2469795.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
83046,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Margaret Shea Oussani Funeral Card, 1907 March 7","Lebanese--United States^^Families^^Photographs","A funeral card dedicated to Margaret Shea Oussani, who died 7 March 1907, at 29 years of age. ",,"Oussani Fuleihan Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1907,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0051,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Funerals",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8d8497501a8283b42a1a1427b8a6579b.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
87926,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87926,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to Abbas alBajani, 1907","Rihani, Ameen Fares, 1876-1940^^Correspondence^^Letter writing, Arabic","نسخة من رسالة امين الريحاني الى عباس البجاني عام 1907. فيها يرسل الريحاني بتحياته وتمنياته الى اسرة البجاني واهله، ويرد على ما جاء في رسالة سابقة من البجاني الى الريحاني حول شكري غانم واحواله مع الحكومة السورية؛^^A photocopy of a letter from Ameen Rihani to Abbas alBajani, dated 1907. Rihani replies to alBajani about what the latter mentioned in a previous letter about Shukri Ghanim and his situation with the Syrian government. Rihani also sends his greetings and best wishes for Bajani's family.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1907^^1907,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_03_009,Lebanon,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Lebanon,Letters-Arabic,Politics,المطران بطرس الزغبي,امين الريحاني,تحيات واطيب التمنيات,شكري غانم,عباس البجاني,لبنان",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/81f853534622b61e8c0712d2ba1da110.pdf,,"Ameen Rihani Series 1: Letters",1,0
89157,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/89157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Mr. Davenport, 1907 April 16","Letter writing, English^^Correspondence^^American literature--Arab American authors^^Rihani, Ameen Fares, 1876-1940","A letter from Ameen Rihani to Mr. Davenport, dated April 16, 1907.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1907 April 16",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR38_112,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/62748c51fec4de0602fd95de705291f7.pdf,,"Ameen Rihani Series 1: Letters",1,0
89156,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/89156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Michael Monahan, 1907 August 3","Monahan, Michael,--1865-1933--Correspondence^^American literature--Arab American authors^^Rihani, Ameen Fares, 1876-1940","A letter from Ameen Rihani to Michael Monahan, dated August 3, 1907.","Ameen Rihani ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1907 August 03",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR38_113,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c7a35e09e9b617d5ce51054a91478514.pdf,,"Ameen Rihani Series 1: Letters",1,0
78636,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78636,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shukrallah Tannous Letter",Correspondence,"A handwritten letter in Arabic. Confirms the birthdate of Shukrallah Ibrahhem Tannous in 1892. Written by Father Khouri Nickola Aqel on December 5, 1907. ","Khouri Nickola Aqel ","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1907 Dec 5",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,French,Text,LPL_BRR_ShurkrallahA001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Births,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1aa680782ac4723009c179b5119f274f.pdf,,"Collection of Lawrence Public Library Materials",1,0
89155,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/89155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Florence (no surname), 1907 December 2","Letter writing, English^^Correspondence^^American literature--Arab American authors^^Rihani, Ameen Fares, 1876-1940","A letter from Ameen Rihani to Florence (no surname), dated December 2, 1907.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1907 December 02",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR38_123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/458cb8a10779142721186d3a9c3fc9ae.pdf,,"Ameen Rihani Series 1: Letters",1,0
81437,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81437,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Aziz and Youssuf Asaad Butrus to Asaad Butrus, 1907 January 17^^رسالة من عزيز ويوسف اسعد بطرس الى اسعد بطرس، ١٩٠٧ كانون الثاني ١٧","Letter writing, Arabic^^Correspondence","A letter from Youssuf, who reassures his father about himself and his brother, Aziz, and sends greetings to family and friends. Youssuf jokes about Aziz's Arabic handwriting which is not very good. ^^يطمأن يوسف اباه عنه واخيه عزيز، ويرسل تحياته الى الاهل والاصدقاء. ويمزح بشأن خط عزيز بالعربي، ليس جيدا. ","Youssuf Asaad Butrus ^^يوسف اسعد بطرس ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1907 January 17^^١٩٠٧-٠١-١٧",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KJoseph_037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Families,Lebanon,Letters-Arabic,West Virginia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8b419061aa7172880e270721a3a69f1c.pdf,,"Collection of Khalil Joseph Letters",1,0
78960,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78960,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elias Bicharah Letter",Correspondence,"A handwritten letter in Arabic from Priest Koury Mikael Koury, written on July 20, 1907. It is also translated into English. It certifies Elias Mousa Bicharah's birthdate as August 2, 1893, and his baptism date as September 1, 1893.  ","Koury Mikael Koury","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1907 July 20",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic^^English,Text,LPL_BRR_BicharahE001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Baptisms,Births,Letters-Arabic,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8a567dfdfadf99d4ceeaea87e98c8cbe.pdf,,"Collection of Lawrence Public Library Materials",1,0
83143,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article in the Greensboro Daily News",Lynching--Florida^^Racism,"Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^An article in the Greensboro Daily News, published in Greensboro, North Carolina on June 26, 1907.","Greensboro Daily News",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1907 June 29",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0046_19070629_news_4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Articles,Newspapers,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e9f5f45afddf1e085808867f2b118e51.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0