﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
76544,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76544,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Ellis Zaytoun with Tommy Lamar, Bert Salem, and Chippy, 1945","Photographs^^ Lebanese--United States","A photograph of Ellis Zaytoun, Tommy Lamar, Connie Lamar, Bert Salem, and Chippy at Ellis and Isabelle Zaytoun's house in New Bern, NC. Ellis Zaytoun stands at the base of some stairs while holding Tommy Lamar. Across from him is Bert Salem who holds a puppy named Chippy. In the background, Connie Lamar stands behind a screen door and watches them pose. Dated 1945.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Animals,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/14cd3f8dd8e0cfd363db55ef72ca4d3a.pdf,,"Zaytoun and Murman Family Photographs",1,1
76545,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76545,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Ellis Zaytoun with Tommy Lamar, Bert Salem, and Chippy, 1945","Photographs^^ Lebanese--United States","A photograph of Chippy, Bert Salem, Ellis Zaytoun, and Tommy Lamar standing on the porch of Ellis Zaytoun and Isabelle Zaytoun's house in New Bern, NC. Bert Salem stands next to Ellis Zaytoun and holds a puppy named Chippy. He wears a light colored shirt and shorts. On the other side of Ellis Zaytoun is Tommy Lamar, who wears light colored overalls. Dated 1945.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Animals,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1b97a16347f31cb131e6a9b3872c7e90.pdf,,"Zaytoun and Murman Family Photographs",1,1
76546,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76546,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Ellis Zaytoun with Tommy Lamar, Bert Salem, and Chippy, 1945","Photographs^^ Lebanese--United States","A photograph of Chippy, Bert Salem, Ellis Zaytoun, and Tommy Lamar on the porch of Ellis Zaytoun's house in New Bern, NC. Bert Salem sits on the arm of the rocking chair as Chippy stands on his lap. Ellis Zaytoun sits in the rocking chair while baby Tommy Lamar sits on his leg. Dated 1945.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Animals,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a48fc5b80936855b75ee87ca5e6c4d0a.pdf,,"Zaytoun and Murman Family Photographs",1,1
76547,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76547,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Isabelle Zaytoun with Tommy Lamar and Chippy, 1945","Photographs^^ Lebanese--United States","A photograph of Isabelle Zaytoun outside with Tommy Lamar and a small dog named Chippy in a crib. Isabelle Zaytoun leans over to pick up Tommy Lamar and smiles at the camera. Tommy Lamar looks down at Chippy. Dated 1945. ",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Animals,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/600ce19f281eb926dcd49c852c468e87.pdf,,"Zaytoun and Murman Family Photographs",1,1
77775,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77775,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family Dog, Habib ","Lebanese--United States^^ Photographs","Photograph of the family dog, Habib, inside a home.",,"Dahr Tanoury","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1978,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0015_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Animals",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a4a1588096370789ff0432ab8d60353a.jpg,,"Tanoury Family Papers",1,0
77994,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Peggy Domit Posing With Relatives","Lebanese--United States","Margaret ""Peggy"" Domit holding the reigns of a goat and sitting on a small cart, surrounded by unidentified relatives and friends in Ohio. Though the photograph is undated, it was likely taken between 1930-1940s.",,"Maggie Domit Bennett","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0022_027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Ohio",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6ac2f9d77d77217c7f5770045c2b202a.pdf,,"Domit Family Papers",1,0
80913,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Genevieve Norman and Genny Joseph with Alpacas","Lebanese Americans^^ Photographs","Photograph of Genevieve Norman Joseph and her daughter Genny Joseph standing with alpacas, probably at the Catskill Game Farm.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1960s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_17_025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Animals,Families,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c4b26bc6c57e2895daff7c62821d4aa9.pdf,,"Joseph Family Papers",1,1
81675,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81675,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Michele Nahara Sitting on a Donkey While Uncle Gabriel Leads it","Lebanese--United States^^ Photographs","Michele Nahara sits sideways on the donkey as Uncle Gabriel leads it with a small rope. Caption on the back reads, ""Uncle Gabriel and Michele Nahara our cousin. His father Namir is dead. Scene behind the house, kitchen in the back.""",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1947,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Kahdy2019_114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Animals,Families,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e222e13301c40b6babc29ccb69613a6e.pdf,,"Kahdy and Wehbie Family Papers",1,0
81717,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81717,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aunt Jahemi and Marie with Uncle Gabriel's Donkey ","Lebanese--United States^^ Photographs","Aunt Jahemi and Marie with Uncle Gabriel's donkey outside of a stone building. ",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1950s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Kahdy2019_159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Animals,Families,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b3305ad5c59044820e0252aa17e1c99d.pdf,,"Kahdy and Wehbie Family Papers",1,0
81833,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81833,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creighton Children in Richmond Park 3","Photographs^^ ","A photo of Linn Creighton feeding a deer in Richmond Park, London. ",,"Phyllis Creighton Danby","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1928",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0021_020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Animals,England",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/55cf3055981b8b8bbd52bc36b150c6f1.jpg,,"Creighton Family Papers",1,0
81838,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81838,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creighton Children in Richmond Park 1","Photographs^^ ","A photo of the Creighton children (left to right: Phyllis, Roger, and Linn) feeding a deer in Richmond Park, London. ",,"Phyllis Creighton Danby","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1928",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0021_025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Animals,Families,Gardens",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c69bbc06764718943dcda4a4f3f988a8.jpg,,"Creighton Family Papers",1,0
81898,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81898,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creighton Children on a Donkey 2","Photographs^^ Lebanon","A photo of the three Creighton children on a donkey in front of a traditional garden pool called a 'birki.'",,"Phyllis Creighton Danby","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1928",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0021_086,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Animals,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/01f5285d895d7e35ec2dbe7db4358187.jpg,,"Creighton Family Papers",1,0
81901,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creighton Children on a Donkey 1","Photographs^^ Lebanon","A photo of the three Creighton children on a donkey in front of a traditional garden pool called a 'birki.'",,"Phyllis Creighton Danby","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1928",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0021_089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Animals,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/02b94774a8c28a665b65cc3b1f46a6cd.jpg,,"Creighton Family Papers",1,0
81914,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Western Woman on Camel","Photographs^^ Lebanon","A photo of a woman on a camel. The picture was probably taken beside one of the buildings under construction at the American University of Beirut. ",,"Phyllis Creighton Danby","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1928",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0021_102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Animals,Construction",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/42f7432f3a1462ff821df3f5a6d96642.jpg,,"Creighton Family Papers",1,0
82196,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Man with Bull","Lebanese--United States^^ Photographs^^ Families","A photograph of a man standing beside a cow or bull in front of a brick building.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-1027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Animals,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/452a9ecf6ebfedfc0e0bd1679362783e.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82198,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Man Riding White Horse","Lebanese--United States^^ Photographs^^ Families","A photograph of a man and two horses in a field, possibly Nasri Fuleihan.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-1025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Animals,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/aed28214798a513f1d85a3f1b1821aba.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82207,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Palestine: Nasri Fuleihan and dog at campsite","Lebanese--United States^^ Photographs^^ Families","A photograph of Nasri Fuleihan and a dog standing on a rocky surface, possibly at a campsite.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1913-1924,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-1016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Recreation",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3184f3eb71ab2a75e88f3c79ced4a242.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0