﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
78760,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78760,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sadie H. Maloof Letter","Textile industry^^ Legal Documents","A letter written on December 7, 1909, requesting that Sadie Maloof be given proof of her baptism by B.M. Sheridan, Superintendent of Lawrence schools. The letter states that she was baptized on November 28, 1895, by Rev. M. Q. White, and lists her father as George and her mother as Freda. At the bottom, there is a sentence written by Sadie reading ""I will work in the mill,"" perhaps written to prove her literacy.","B. M. Sheridan","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1909 Dec 7","Sadie H. Maloof","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_MaloofSadie001_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Baptism,Labor,Lawrence, Massachusetts,Mills",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5484dc455ceac0b192fee556f3f0ac9b.pdf,,"Collection of Lawrence Public Library Materials",1,0
78784,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78784,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kafry Karim Immigration Record","Emigration and immigration^^ Legal Documents","An immigration record issued by the United States Department of Commerce and Labor, Immigration Service at Ellis Island on November 21, 1912. This immigration record was sent to Bernard M. Sheridan, Superintendent of Schools in Lawrence, MA, and signed by Acting Commissioner Byron Hall. It certifies that Kafry Karim arrived in the United States on November 12, 1912, aboard the S.S. Martha Washington on the Austro-American Line (Manifest 39-10). It lists his age as 19, his occupation as laborer, and his destination as Lawrence, Massachusetts, to join a relative.","United States Department of Commerce and Labor^^ Immigration Service","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1912 Nov 21","Byron Hall","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_KarimKafry001_wm,"Ellis Island, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Ellis Island,Immigration,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0e9e90c9fbfba436f6cc9c8a5c835053.pdf,,"Collection of Lawrence Public Library Materials",1,0
78790,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78790,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Michal Kalil Immigration Record","Emigration and immigration^^ Legal Documents","An immigration record for Michal Kalil produced at Ellis Island, signed by Acting Commissioner Byron Hall, and sent to Mr. Josef Kalil at 354 1/2 Elm St., Lawrence, MA, on July 12, 1913. It certifies Michael's arrival in the United States on December 3, 1912, aboard the S.S. Kaiser Frans Josef I of the Austro-American Line (Manifest no. 36-3). It lists his age as 17 and his occupation as ""lab,"" or laborer.","United States Department of Labor, Immigration Service","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1913 July 12","Byron Hall","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_KalilMichal001_wm,"Ellis Island, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Ellis Island,Immigration,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d7f977b49990648eb9386627908e2a4b.pdf,,"Collection of Lawrence Public Library Materials",1,0
78792,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78792,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Michael Kalil Birth Record","Legal Documents","A record certifying that Michael Kalil of 301 Elm St. was born in Syria on March 25, 1894, and was 19 years old when the record was filled out, on June 19, 1913. The back of the pink card has a stamp for Sam Kalil's Gents' Ready-Made Clothing business located at 282 Oak St., Lawrence, Massachusetts. ","City of Lawrence, Massachusetts","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1913 June 19","J. R. McGram","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_KalilMichael001_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Businesses,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6f9655e602afa59a7bb1cac27043e67e.pdf,,"Collection of Lawrence Public Library Materials",1,0
78797,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James Kalil Employment Record","Textile industry","A promise of employment certificate filled out on September 7, 1920, promising employment for James Kalil at Pacific Mills as a Sewing Machine Tender. On the reverse side is a signed physician's certificate of health.","Pacific Mills","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1920 Sept 7","R. E. Brown","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_KalilJames001_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Labor,Lawrence, Massachusetts,Medical,Mills,Occupations-Factory worker,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c39253356c3c9c6676c8bc6c04e9a958.pdf,,"Collection of Lawrence Public Library Materials",1,0
78800,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Abdu Kalil Employment Certificate","Textile industry","An application for employment certificate for Abdo Kalil to work at Pacific Mills for G. M. Towers, filed on October 25, 1912. It lists his residence as 353 Commerce St., birthplace as Syria, and birthdate as 1894.","Pacific Mills","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1912 Oct 25","G. M. Towers","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_KalilAbdu002_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Applications,Labor,Lawrence, Massachusetts,Mills,Occupations-Factory worker",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0c39550743dc13ec5aa93b1078c76406.pdf,,"Collection of Lawrence Public Library Materials",1,0
78801,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78801,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abdu Kalil Immigration Record","Emigration and immigration^^ Legal Documents","An immigration record issued by the United States Department of Commerce and Labor, Immigration Service on October 29, 1912. It was  produced at Ellis Island, sent to Bernard M. Sheridan, Superintendent of Schools in Lawrence, MA, and signed by Acting Commissioner Byron Hall. It certifies that Abdu Kalil [or Kalil Abdu] arrived in the United States on October 17, 1912, aboard the S.S. Eugenia on the Austro-American Line (Manifest no. 52-9). It lists his age as 18, his occupation as ""farmer,""  and his destination as Lawrence, Massachusetts, to join his brother.","United States Department of Commerce and Labor^^ Immigration Service","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1912 Oct 29","Byron Hall","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_KalilAbdu001_wm,"Ellis Island, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Ellis Island,Immigration,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/74c6bf12881895fbef97d69d9f96e5de.pdf,,"Collection of Lawrence Public Library Materials",1,0
78809,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78809,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gabriel Joseph Employment Record","Textile industry^^ Medical records","A promise of employment certificate for Gabriel Joseph to work at Wood Worsted Mill as a doffer, issued on July 15, 1919. On the reverse is a signed physician's certificate of health.","Wood Worsted Mill","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1919 July 15","B. Whitford","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_JosephGabriel003_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Labor,Lawrence, Massachusetts,Medical,Mills,Occupations-Factory worker,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/427a6d8acc9ad113d95efd8deccd8586.pdf,,"Collection of Lawrence Public Library Materials",1,0
78814,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78814,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Effie Jawdy Application for Employment","Textile industry","An application for an employment certificate for Effie Jawdy, requesting to work at Prospect Mills as a doffer. It lists Effie's residence as 284 Chestnut St., place of birth as Syria, present age as 14, and last grade attended as 7.","Lawrence School Department","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1916",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_JawdyEffie005_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Applications,Labor,Lawrence, Massachusetts,Mills,Occupations-Factory worker",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/aa154ee5f29e52d68ea131b7cbad4b29.pdf,,"Collection of Lawrence Public Library Materials",1,0
78817,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78817,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Effie Jawdy Employment Record","Textile industry^^ Medical records","A promise of employment certificate for Effie Jawdy, certifying her employment at Prospect Mills as a doffer. On the back is a physician's certificate of health, signed by M. Schwartz.","Prospect Mills","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1916 Sept 21","M. Schwartz","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_JawdyEffie002_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Labor,Lawrence, Massachusetts,Medical,Mills,Occupations-Factory worker,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cb5d1b66c6ffef1207b5c030b4e4a779.pdf,,"Collection of Lawrence Public Library Materials",1,0
78824,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78824,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boutros Jabour Immigration Record","Emigration and immigration^^ Legal Documents","An immigration record issued by the United States Department of Commerce and Labor, Immigration Service on October 4, 1909. This record was produced at Ellis Island, sent to Bernard M. Sheridan, Superintendent of Schools in Lawrence, MA, and signed by Commissioner William Williams. It certifies that Boutros Jabour arrived in the United States on September 22, 1909, aboard the S.S. Floride of the French line (Manifest 6-12). It lists his age as 16 and destination as Lawrence, Massachusetts, to join his sister. It also indicates that he was married and gave his occupation as ""scholar.""","United States Department of Commerce and Labor^^ Immigration Service","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1909 Oct 4","William Williams","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_JabourBoutros001_wm,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ellis Island,Immigration,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/407933aa390d20b4c0d3ac94f23099a7.pdf,,"Collection of Lawrence Public Library Materials",1,0
78826,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Najeeb Hauna Immigration Record","Emigration and immigration^^ Legal Documents","This immigration record was produced at Ellis Island on November 7, 1910, sent to Bernard M. Sheridan, Superintendent of Schools in Lawrence, MA, and signed by Commissioner William Williams. It certifies that Najeeb R. Hauna arrived in the United States October 13, 1910. It lists his age as 16, his occupation as tailor, and his destination as Lawrence, Massachusetts, to join his father. It also says that he could read and write. The record indicates that he traveled on the S.S. La Gascogne of the French Line, Manifest 15. No. 27.","United States Department of Commerce and Labor^^ Immigration Service","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1910 Nov 7","William Williams","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_HounaNajib001_wm,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Ellis Island,Immigration,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/868ddf54d38d14d21737e1f46d2bf3d0.pdf,,"Collection of Lawrence Public Library Materials",1,0
78837,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78837,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marie Hatem Employment Record","Textile industry","A promise of employment certificate for Marie Hatem, issued on February 13, 1922, confirming her employment as a doffer at Washington Mills. On the back is a physician's certificate of health, confirming her ability to work, signed on June 23, 1922.","Washington Mills","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1922 Feb 13-1922 June 23","C. Russell","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_HatemMarie001_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Labor,Lawrence, Massachusetts,Mills,Occupations-Factory worker,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6b63e3519d17fe5b5ee086224e09ea5b.pdf,,"Collection of Lawrence Public Library Materials",1,0