﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
83197,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"St. Louis of Gonzaga Parish  1910-1985 Anniversary Book","Pamphlets^^ Maronites^^ Church anniversaries","Commemorative program that contains congratulatory messages from high ranking church officials, passages that describe the history of the church, and messages and photographs in remembrance of family members and loved ones.","Saint Louis of Gonzaga Maronite Church of Utica, NY","Marlena Daher","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1985,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0064_2_2_stlouisparish,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Maronite Church,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c26539b9f9db8706de9f30729e58ef52.pdf,,"Marlena Daher Collection of Lebanese Immigrant Materials",1,0
82845,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82845,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Margaret Oussani and Group, 1985","Lebanese--United States^^ Photographs^^ Families","A photograph of a group of people, not including ""Iz,"" taken in 1985.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1985,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1980s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e34b29eb870f5d42e3f3b2f69bb711f2.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82233,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82233,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oussani and Fuleihan Families","Lebanese--United States^^ Photographs^^ Families","A photograph of a group of people in ""Mt. Holyoke,"" with a description on back of where it was mailed to. Anis far left^^ Margaret and Isabel on right. ",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1985,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1980s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/99d6520aafdff8e87553a4fc11ff6c0a.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
81760,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81760,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young Unknown Boy in a White Outfit","Lebanese--United States^^ Photographs","Painting of a young unknown boy in a white outfit. He is standing and holding the side pockets of his outfit.",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1985,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Kahdy2019_202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1980s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1f2e0683d6034018ab8a632e4f759757.pdf,,"Kahdy and Wehbie Family Papers",1,0
81759,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81759,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young Unknown Girl in a White Dress Holding a Doll","Lebanese--United States^^ Photographs","Painting of a young unknown girl in a white dress holding a doll. ",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1985,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Kahdy2019_201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1980s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1774565606c0e28539318eef4a964b0a.pdf,,"Kahdy and Wehbie Family Papers",1,0
81039,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlie and Genevieve Norman Joseph's North Carolina Home in Winter","Lebanese Americans^^ Photographs","Photograph of Charlie and Genevieve Norman Joseph's new house in North Carolina during the wintertime. After raising their children in Genevieve Norman's hometown Poughkeepsie, New York, the couple moved to Charlie Joseph's hometown, Wendell, North Carolina, when their youngest daughter graduated from college.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1985,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_3_1_020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/62f36d30f9402febecc355c56f39a645.pdf,,"Joseph Family Papers",1,1
81032,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men in Garden","Lebanese Americans^^ Photographs","Photograph of two men in a garden, one of which is Genevieve R. Joseph's uncle George Joseph.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1985,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_3_1_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Gardens,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f1902464154ed89d55d59c6eb8c3cfa8.pdf,,"Joseph Family Papers",1,1
81025,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Genevieve R. and Abraham Joseph in Lawn Chairs ","Lebanese Americans^^ Photographs","Photograph of Genevieve R. Joseph and her uncle Abraham ""Abe"" Joseph sitting in lawn chairs outdoors.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1985,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_3_1_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Families,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c8b6ae70d2827170cf304728e8bf0d03.pdf,,"Joseph Family Papers",1,1
81023,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Genevieve Norman and Charlie Joseph's House in North Carolina","Lebanese Americans^^ Photographs","Photograph of the new house of Genevieve Norman and Charlie Joseph in Wendell, North Carolina. After raising their children in Genevieve Norman's hometown Poughkeepsie, New York, the couple moved to Charlie Joseph's hometown, Wendell, North Carolina, when their youngest daughter graduated from college.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1985,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_3_1_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6dbe99ce9b308c01a2708d2f7004c5bf.pdf,,"Joseph Family Papers",1,1
81022,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Genevieve Norman, Michael, and Genevieve R. Joseph at College Graduation","Lebanese Americans^^ Photographs","Photograph of Genevieve R. Joseph with her brother Michael and mother Genevieve Norman at her graduation from SUNY Albany.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1985,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_3_1_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Education,Events,Families,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b482de67ff6d021dcb395ecc499047ab.pdf,,"Joseph Family Papers",1,1
81021,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlie Joseph at Genevieve R. Joseph's College Graduation","Lebanese Americans^^ Photographs","Photograph of Genevieve R. Joseph and her father Charlie Joseph at her graduation from SUNY Albany.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1985,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_3_1_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Education,Events,Families,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/562fe752957e50f3719854e8f3e4dfae.pdf,,"Joseph Family Papers",1,1
79261,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moise Khayrallah in his First Car",Photographs,"A photograph of Moise Khayrallah sitting behind the wheel of his first car, a silver Honda, presumably in North Carolina.","Vera Khayrallah","Moise and Vera Khayrallah","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1985,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0036_024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1980s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/267861b4ea07d10e31e0430d025c0430.pdf,,"Moise and Vera Khayrallah Papers",1,0
79260,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79260,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moise Khayrallah at Desk","Photographs^^ Education","Moise Khayrallah working at a desk. The accompanying caption reads, ""MK’s first laptop (weighed 50 pounds), 1985.""","Vera Khayrallah","Moise and Vera Khayrallah","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1985,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0036_025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1980s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0cb95ae140543a6c9c26b369e8b4f203.pdf,,"Moise and Vera Khayrallah Papers",1,0
69343,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Alfred, Toufic, and Angele Ellis at a Table, 1985",Photographs,"A photograph of Alfred Ellis, Toufic Ellis, and Angele Ellis at a table together for Toufic's 90th birthday, 1985",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1985,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-532,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angele Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5caade757de08f97f10620604cf6fabc.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69342,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of the Ellis Family and Cousin Jouhaina, 1985",Photographs,"A polaroid photograph of the Ellis family top row is Delor Ellis, Raff Ellis, Theresa Ellis, Alfred Ellis, Alfreda Ellis, Kail Ellis and bottom row is Jouhaina Hobeiche, Angele Ellis, Toufic Ellis, 1985",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1985,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-534,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfred Ellis,Alfreda Ellis,Angele Ellis,Delor Ellis,Kail Ellis,Theresa Ellis,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ded19a61f388d6c605bfb24926f2d0b7.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69341,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of the Ellis Family and Cousin Jouhaina, 1985",Photographs,"A photograph of the Ellis family top row is Delor Ellis, Alfred Ellis, Theresa Ellis, Alfreda Ellis, Kail Ellis and bottom row is Jouhaina Hobeiche, Angele Ellis, Toufic Ellis, 1985",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1985,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfred Ellis,Alfreda Ellis,Angele Ellis,Delor Ellis,Kail Ellis,Theresa Ellis,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/646e3ac29c380f37030be1e2db8e177a.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69340,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Toufic, Angele, and Delor Ellis at Toufic's 90th Birthday, 1985","Photographs^^ Birthday parties","A photograph of Toufic, Angele, and Delor Ellis on Toufic's 90th birthday",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1985,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-536,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angele Ellis,Delor Ellis,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/92c8b4cd435f2c8826a7c472dc1bbcdb.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1