﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
78991,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Michael Assad Employment Record","Textile industry","This application is for a certificate for employment and was filled out by the Arlington Mill on November 12, 1912, to employ Michael Assad. It lists Michael's residence as 95 Elm St., his birthplace as Syria, and birthdate as April, 1894.","Arlington Mill","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1912 November 12",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_AssadMichael002,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Applications,Labor,Lawrence, Massachusetts,Mills,Occupations-Factory worker",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/229ac1efe75f2f53af6ceaa5cc5e87a4.pdf,,"Collection of Lawrence Public Library Materials",1,0
79024,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79024,"Promise of Employment^^ Physician's Certificate of Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nezira Abounader Employment Record","Textile industry^^ Medical records^^ Legal Documents","A Promise of Employment record, issued on June 7, 1918, signifying Nezira Abounader's emplyment as a Filling Tender at Arlington Mill. On the back is a signed physician's certificate of health.","Arlington Mill","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1918 June 7","Frank Harding","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_AbounaderNezira003_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Labor,Lawrence, Massachusetts,Mills,Occupations-Factory worker",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fdbe5a2f2dd5c26b7a3d0c38e0098e43.pdf,,"Collection of Lawrence Public Library Materials",1,0
78676,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78676,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Sabibe Application for Employment","Textile industry","An application for employment certificate for Ebbie Joseph, or Habibe Joseph Essad [Joseph Sabibe]. It lists their residence as 95 Elm St., birthdate as June 10, 1895, and birthplace as Syria. It is stamped by F.E. Harding, overseer of the Arlington Mills, on October 28, 1912. ","Arlington Mills","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1912 Oct 28","F. E. Harding","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_SabibeJoseph002_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Applications,Labor,Mills,Occupations-Factory worker",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dd14d2907797853b3273f1e171a119ec.pdf,,"Collection of Lawrence Public Library Materials",1,0
78722,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78722,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adio Nassar Note","Textile industry^^ Correspondence","A note from Nellie M. Choate of Arlington Mills written on November 8, 1913, certifying that Adio Nassar was a ""Syrian illiterate minor."" It states that he left Arlington Mills on July 31, 1913, and he could not write his name. ","Arlington Mills","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1913 Nov 8","Nellie Choat","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_NassarAdio004_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Labor,Letters-English,Mills,Occupations-Factory worker",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/54e1c39fe2da93025793d4899343c4a6.pdf,,"Collection of Lawrence Public Library Materials",1,0
78733,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78733,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfred Mussawir Employment Record","Textile industry","A promise of employment certificate for Alfred Mussawir, confirming his employment as a Bobbin Setter at Arlington Mills. It was produced on June 26, 1918, and stamped by the manager, John Marjerison. On the back is a signed physician's certificate of health.","Arlington Mills","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1918 June 26","John R. Marjerison","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_MussawirAlfred001_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Labor,Medical,Mills,Occupations-Factory worker,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9bad9ca05e8f7e0679c94cc7aca39d94.pdf,,"Collection of Lawrence Public Library Materials",1,0
78783,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78783,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kafry Karim Application for Employment","Textile industry","An application for a certificate of employment for Kafry Karim filled out on March 10, 1912. It lists his residence as 377 Elm St., place of birth as Syria, date of birth as January 29, 1893, and potential employer as Arlington Mills. It is stamped by F.E. Harding, overseer of the mill.","Arlington Mills","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1912 March 10","F. E. Harding","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_KarimKafry002_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Applications,Labor,Mills,Occupations-Factory worker",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1d8fb696a14a085f4777c118646868dd.pdf,,"Collection of Lawrence Public Library Materials",1,0
78853,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78853,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chekir Hanna Letter","Textile industry^^ Correspondence","A letter written by Nellie Choate of Arlington Mills on February 14, 1914. It lists the work history of Chekir Hanna, resident of 295 Oak St. It indicates that they received his ""pink card of illiteracy"" on October 28, 1912, and that his birthdate on that document was listede as February 1893, although they cannot locate the card itself. ","Arlington Mills","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1914 Feb 14","Nellie M. Choate","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_HannaChekir001_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Labor,Lawrence, Massachusetts,Letters-English,Mills,Occupations-Factory worker",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fe6f9897df497eb15fc944cc63fe6c98.pdf,,"Collection of Lawrence Public Library Materials",1,0
78890,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wadiha Gannam Application for Employment","Textile industry","An application for certificate for employment for Wadiha Gannam created on December 9, 1912. It provides her residence, 375 Elm St., and birthdate, May 1, 1895. It lists her potential employer as Arlington Mills and is signed by the overseer, J.K. Marjerison.","Arlington Mills","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1912 Dec 9",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_GannamWadiha002_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Applications,Labor,Mills,Occupations-Factory worker",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/22a6a83cb728d244d976df2308a5eb8c.pdf,,"Collection of Lawrence Public Library Materials",1,0
78918,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chickery Ead Application for Employment","Textile industry","An application for employment certificate for Chickery Ead, created on November 19, 1912. It lists his residence as Elm St., his birthplace as Syria, and his birthdate as 1894. It lists his potential employer as Arlington Mills. It was attached to the back of his immigration record.","Arlington Mills","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1912 Nov 19","F. E. Harding","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_EadChickery002_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Applications,Labor,Lawrence, Massachusetts,Mills,Occupations-Factory worker",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8290ec77aa57651d0e174b68db22f3d9.pdf,,"Collection of Lawrence Public Library Materials",1,0
78920,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nasib Dow Application for Employment","Textile industry^^ Legal Documents","An application for employment certificate for Nasib Dow, created on September 3, 1912. It lists his residence as 22 Pine St. and date of birth as August 1, 1893. It identifies the mill with which he plans to work, Arlington Mills. It was attached to the back of the immigration record, perhaps by Dow or the school where he applied for the certificate.","Arlington Mills","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1912 Sept 3","John R. Marjerison","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_DowNasib002_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Applications,Immigration,Labor,Mills,Occupations-Factory worker",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2f77e348d6706de087924bd285e1d2e4.pdf,,"Collection of Lawrence Public Library Materials",1,0
78955,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78955,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseff Bistany Application for Employment","Textile industry","An application for Certificate for Employment for Joseph Bistany. It provides his residence, 92 Valley Street, date of birth, September 10, 1896, and other personal information, including physical characteristics and a note that he was ""illit. Syrian."" Signed by T. W. Levinham, overseer at Ayer Mill on October 21, 1912.","Ayer Mill","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1912 October 21","T. W. Levinham","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_BistanyJoseff002_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Applications,Labor,Lawrence, Massachusetts,Mills,Occupations-Factory worker",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/52ebb835d664191f712e63a5b143315b.pdf,,"Collection of Lawrence Public Library Materials",1,0
78975,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gabriel Ayoub Application for Employment","Textile industry","This record is an application for an employment certificate for Gabriel Ayoub. It provides information about Gabriel, including residence, 4 Bennington St., birthdate, December 1895, and other information. The record was signed on August 2, 1913, by T. W. Lenehan, overseer at Ayer Mills.","Ayer Mill","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1913 August 2","T. W. Linehan","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_AyoubGabriel002,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Applications,Labor,Lawrence, Massachusetts,Mills,Occupations-Factory worker",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f30f21849b0c0ee39e6de284025029d3.pdf,,"Collection of Lawrence Public Library Materials",1,0
78615,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78615,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Trabulsky Application for Employment","Textile industry","An application for employment certificate for Mary Trabulsky to work at Ayer Mills for T. Forrest, produced on September 2, 1913. It lists her address as Elm St. and her date of birth as July 3, 1895. There is a brown envelope at the bottom that reads ""Trabolsi, Mariam see Trabulsky, Mary.""","Ayer Mills","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1913 Sept 2","T. Forrest","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,French,Text,LPL_BRR_TarabolsiMarian002_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Applications,Labor,Mills,Occupations-Factory worker",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/26f29a9a04d9b00b763525eef8da6102.pdf,,"Collection of Lawrence Public Library Materials",1,0
79033,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jennie Abdulla Employment Record","Textile industry^^ Medical records","A Promise of Employment record signed by Beul Weisberg on June 13, 1918, signifying Jennie Abdulla's employment as a doffer at Washington Mills Factory #1 on Canal St., Lawrence, Massachusetts. On the back is a physician's certificate of health, signed illegibily.","Beul Weisberg","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1918 June 13",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_AbdullahJennie002_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Labor,Lawrence, Massachusetts,Mills,Occupations-Factory worker",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e3d6492dfd3dfbcf0287773ec1ba6acf.pdf,,"Collection of Lawrence Public Library Materials",1,0