﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
42792,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42792,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from George Steele Seymour to Ameen Rihani, 1929 February 24","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from George Steele Seymour to Ameen Rihani, dated February 24, 1929.","George Steele Seymour^^Order of Bookfellows^^Flora Warren Seymour","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1929-02-24,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR27_069,"Chicago, Illinois",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Flora Warren Seymour,George Steele Seymour,Order of the Bookfellows",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8cac52360fef4aae0d2a1c285ca37a3d.pdf,,"Ameen Rihani: English Letters",1,0
42791,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42791,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from George Steele Seymour to Ameen Rihani, 1929 April 22","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from George Steele Seymour to Ameen Rihani, dated April 22, 1929.","George Steele Seymour^^Order of Bookfellows^^Flora Warren Seymour","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1929-04-22,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR27_070,"Chicago, Illinois",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Flora Warren Seymour,George Steele Seymour,Order of the Bookfellows",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5ab364ae89bb2f998ea83514f4c5b0f9.pdf,,"Ameen Rihani: English Letters",1,0
42793,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42793,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from George Steele Seymour to Ameen Rihani, 1922 August 27","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from George Steele Seymour to Ameen Rihani, dated August 27, 1922.","George Steele Seymour^^Order of Bookfellows^^Flora Warren Seymour","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1922-08-27,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR27_067,"Chicago, Illinois",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Flora Warren Seymour,George Steele Seymour,Order of the Bookfellows",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ce2c8d33d930c64eecd6339f5840dbfa.pdf,,"Ameen Rihani: English Letters",1,0
42801,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42801,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from George Steele Seymour to Ameen Rihani, 1921 January 23","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from George Steele Seymour to Ameen Rihani, dated January 23, 1921.","George Steele Seymour^^Order of Bookfellows^^Flora Warren Seymour","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1921-01-23,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,Rihani2019AR27_059,"Chicago, Illinois",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Flora Warren Seymour,George Steele Seymour,Order of the Bookfellows",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5146e22ee08cdf93c9e1eaf521dfe56f.pdf,,"Ameen Rihani: English Letters",1,0
42802,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from George Steele Seymour to Ameen Rihani, 1921 January 16","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from George Steele Seymour, dated January 16, 1921.","George Steele Seymour^^Order of Bookfellows^^Flora Warren Seymour","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1921-01-16,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR27_058,"Chicago, Illinois",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Flora Warren Seymour,George Steele Seymour,Order of the Bookfellows",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/87e70bc74a73b54086e0b4a5ca15724e.pdf,,"Ameen Rihani: English Letters",1,0
42794,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42794,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from George Steele Seymour to Ameen Rihani, 1921 December 11","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from George Steele Seymour to Ameen Rihani, dated December 11, 1921.","George Steele Seymour^^Order of Bookfellows^^Flora Warren Seymour","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1921-12-11,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR27_066,"Chicago, Illinois",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Flora Warren Seymour,George Steele Seymour,Order of the Bookfellows",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b1bf219be28285372042e0e4342c1986.pdf,,"Ameen Rihani: English Letters",1,0
42807,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42807,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from George Steele Seymour to Ameen Rihani, 1920 September 1","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from George Steele Seymour to Ameen Rihani, dated September 1, 1920.","George Steele Seymour^^Order of Bookfellows^^Flora Warren Seymour","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1920-09-01,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR27_053,"Chicago, Illinois",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Flora Warren Seymour,George Steele Seymour,Order of the Bookfellows",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1ca07cbfabdfdc47a3e3f93038df1836.pdf,,"Ameen Rihani: English Letters",1,0
42805,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42805,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from George Steele Seymour to Ameen Rihani, 1920 October 13","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from George Steele Seymour to Ameen Rihani, dated October 13, 1920.","George Steele Seymour^^Order of Bookfellows^^Flora Warren Seymour","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1920-10-13,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR27_055,"Chicago, Illinois",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Flora Warren Seymour,George Steele Seymour,Order of the Bookfellows",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/13924997cbdda29f253f62c1e73bdae2.pdf,,"Ameen Rihani: English Letters",1,0
42804,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42804,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from George Steele Seymour to Ameen Rihani, 1910 November 10","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from George Steele Seymour  to Ameen Rihani, dated November 10, 1920.","George Steele Seymour^^Order of Bookfellows^^Flora Warren Seymour","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1920-11-10,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR27_056,"Chicago, Illinois",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,George Steele Seymour",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/75fe6734065af16b41071659efdabf58.pdf,,"Ameen Rihani: English Letters",1,0
42803,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42803,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from George Steele Seymour to Ameen Rihani, (no year) January 6","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from George Steele Seymour to Ameen Rihani, dated January 6, (no year). ","George Steele Seymour^^Order of Bookfellows^^Flora Warren Seymour","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR27_057,"Chicago, Illinois",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"George Steele Seymour,Order of the Bookfellows",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dddedfaabe3cc337e91485aa23892a7c.pdf,,"Ameen Rihani: English Letters",1,0
42795,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42795,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from George Steele Seymour and Flora Warren Seymour to Ameen Rihani, 1921 September 17","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from George Steele Seymour and Flora Warren Seymour to Ameen Rihani, dated September 17, 1921.","George Steele Seymour^^Order of Bookfellows^^Flora Warren Seymour","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1921-09-17,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR27_065,"Chicago, Illinois",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Flora Warren Seymour,George Steele Seymour,Order of the Bookfellows",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0bbaef72fb77a55e575e25b4282e6d37.pdf,,"Ameen Rihani: English Letters",1,0
42798,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42798,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from George Steele Seymour and Flora Warren Seymour to Ameen Rihani, 1921 March 7","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from George Steele Seymour and Flora Warren Seymour to Ameen Rihani, dated March 7, 1921.","George Steele Seymour^^Order of Bookfellows^^Flora Warren Seymour","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1921-03-07,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR27_062,"Chicago, Illinois",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Flora Warren Seymour,George Steele Seymour,Order of the Bookfellows",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6aaa0d561aaf3a721389894eca3abbe7.pdf,,"Ameen Rihani: English Letters",1,0
42797,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from George Steele Seymour and Flora Warren Seymour to Ameen Rihani, 1921 March 30","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from George Steele Seymour and Flora Warren Seymour to Ameen Rihani, dated March 30, 1921.","George Steele Seymour^^Order of Bookfellows^^Flora Warren Seymour","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1921-03-30,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR27_063,"Chicago, Illinois",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Flora Warren Seymour,George Steele Seymour,Order of the Bookfellows",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2b1f387f7737834fa4531b2888bbbdfc.pdf,,"Ameen Rihani: English Letters",1,0
42800,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from George Steele Seymour and Flora Warren Seymour to Ameen Rihani, 1921 January 28","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from George Steele Seymour and Flora Warren Seymour to Ameen Rihani, dated January 28, 1921.","George Steele Seymour^^Order of Bookfellows^^Flora Warren Seymour","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1921-01-28,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR27_060,"Chicago, Illinois",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Flora Warren Seymour,George Steele Seymour,Order of the Bookfellows",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fc6cf4055be7b2a16c06cbded5373c7b.pdf,,"Ameen Rihani: English Letters",1,0
42799,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42799,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from George Steele Seymour and Flora Warren Seymour to Ameen Rihani, 1921 February 25","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from George Steele Seymour and Flora Warren Seymour to Ameen Rihani, dated February 25, 1921.","George Steele Seymour^^Order of Bookfellows^^Flora Warren Seymour","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1921-02-25,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR27_061,"Chicago, Illinois",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Flora Warren Seymour,George Steele Seymour,Order of the Bookfellows",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3f47b669594533834d51f82193a54b6b.pdf,,"Ameen Rihani: English Letters",1,0