﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
68734,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68734,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Fares Hobeiche to Angele Ellis, 1958 August 20","Letter writing, Arabic^^ Correspondence","A letter from Fares Hobeiche to Angele Ellis, dated 20 August 1958.","Fares Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1958-08-20,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Angele Ellis,Bqaatouta, Lebanon,Ellis,Fares Hobeiche,Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ff0dbf07cc1c43d5f3150b5fd02911ab.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68499,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68499,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Khouri Boutrus al Tannouri to Angele Ellis, 1979 February 2","Letter writing, Arabic^^ Correspondence","A letter from Khouri Boutrus al Tannouri to Angele Ellis, dated 2 February 1979.","Khouri Boutrus al Tannouri","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1979-02-02,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,al Tannouri,Angele Ellis,Bqaatouta, Lebanon,Ellis,Khouri Boutrus al Tannouri",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7e0ac79f197c868ecaf48481429ba1cf.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68406,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68406,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Khouri Boutrus al Tannouri to Angele Ellis, 1993 August 31","Letter writing, Arabic^^ Correspondence","A letter from Khouri Boutrus al Tannouri to Angele Ellis, dated 31 August 1993.","Khouri Boutrus al Tannouri","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1993-08-31,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-314,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,al Tannouri,Angele Ellis,Bqaatouta, Lebanon,Ellis,Khouri Boutrus al Tannouri",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/83ef96f1baaebd7b30cd3227e28c0e75.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68643,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68643,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Toufic Ellis to Angele Ellis, 1964 October 29","Letter writing, Arabic^^ Correspondence","A letter from Toufic Ellis to Angele Ellis, dated 29 October 1964.","Toufic Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1964-10-29,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Angele Ellis,Bqaatouta, Lebanon,Ellis,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/648c282d3cb097c76ffaae01d131f004.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
69028,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Toufic Musa to Toufic Ellis, 1926 October 1","Letter writing, Arabic^^ Correspondence","A letter from Toufic Musa to Toufic Ellis, dated 1 October 1926.","Toufic Musa","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1926-10-01,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Bqaatouta, Lebanon,Ellis,Musa,Toufic Ellis,Toufic Musa",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1c27ff5540eff29d3b5ee22cd8a194e2.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68741,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68741,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Yousef Hobeiche to Toufic Ellis, 1958 August 3","Letter writing, Arabic^^ Correspondence","A letter from Yousef Hobeiche to Toufic Ellis, dated 3 August 1958.","Yousef Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1958-08-03,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Bqaatouta, Lebanon,Ellis,Hobeiche,Roads,Toufic Ellis,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/307ddd9f4ba61c7e775f59ab78ceac39.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
69820,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Lebanese Immigrants in Carthage, New York in front of Department Store on State Street, 1910",Photographs,"A copy of a photograph of a group of Lebanese Immigrants from Bqaatouta (Bkaatouta, Bqaatouta), Lebanon in Carthage, New York in front of a department store.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2019-218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Amer Simon,Bqaatouta, Lebanon,Duba Kamide,Elias Monsour,George Attala,George Saad,Hannah Moses Charles,Harry Nolan,Jim Ferris,Kamide,Kmeid,Nabeeha Kamide,Paul Kamide,Peter Kamide,Sam Ferris,Scander Maroun Usef Younis,Shikaree Doobee,Tamer Ellis,Tifaha Charles",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/925e54e016e349b686b2ee265d2669ff.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69753,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69753,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Toufic Ellis in Bqaatouta, Lebanon, 1925",Photographs,"A photograph of Toufic Ellis with his cousins at his family home in Bqaatouta (spelled Baatouta), Lebanon, dated 1925.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1925,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Image,KEllis2019-095,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Bqaatouta, Lebanon,Ellis,Kmeid,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/845b532311a582855556b9e2073e388c.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69748,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69748,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Toufic Ellis' Home in Bqaatouta, c. 1925",Photographs,"A copy of a photograph of Toufic Ellis' home in Bqaatouta (spelled Ba'atuta) circa 1925.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1925 c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Image,KEllis2018-388,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Bqaatouta, Lebanon,Ellis,Kmeid,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5a16e89aa372860f0be81bad73ace6c3.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
