﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
68936,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal from Angele Ellis, 1935","Journals, Fictional^^ Diaries^^ Journal writing","A journal from Angele Ellis, dated 1935. Journal is from Eagle Ellay Store, 88 Public Square, Watertown, New York.","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1905-04-18,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic^^ English",Text,KEllis2019-120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Angele Ellis,Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d18b01f82f1bfb6bc8c2d70c3d285938.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68486,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68486,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angele Ellis' Diary, Kahlil Gibran Diary For 1981","Books^^ Diaries^^ Writing^^ Letter writing, English","Angele Ellis' diary of the year 1981. It is a Khalil Gibran Diary For 1981 with a selection for each week from The Prophet and his other writings. Within the diary is also a letter to Angele Ellis from Badia Yara.","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1905-06-03,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English, Arabic",Text,KEllis2020-775,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Angele Ellis,Badia Yara,Khalil Gibran Diary",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/04bc414ddb31e6f804ff953e9f9159cc.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
69008,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters from Angele Ellis to Friends in Lebanon, 1927 February 28","Letter writing, Arabic^^ Correspondence","A group of letters written by Angele Ellis that were possibly never sent. One letter is addressed to Badia Assaf. One letter is addressed to Farida Habib (spelled Habeeb in document), wife of Elias Habib. One letter is unclearly addressed but, dated 28 February 1927.","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1927-02-28,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Angele Ellis,Badia Assaf,Ellis,Farida Habib",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/199de8bcefc8cff145642c4f6eb81c50.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68933,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope and Stamps to Adla Hobeiche from Angele Ellis, 1936","Stamped envelopes","1936 envelope addressed to Adla Hobeiche from Angele Ellis. The envelope has numerous 1936 and 1937 postmarks on it. A set of four 3 Cents George Washington stamps included. Address listed as 720 Parham Street, Carthage, New York.","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1936-11-14,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic, English",Text,KEllis2018-109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Alda Hobeiche,Angele Ellis,Carthage, New York,Ellis,Hobeiche,Jounieh, Lebanon,Stamps",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/71681d96e24cc6f1f4251ce9728de2c8.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
69255,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Note Written by Angele Ellis about Khalil's Death, c. 1940",Writing--History,"A translated note from Angele Ellis about Khalil Hobeiche circa 1940. ","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1940 c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2018-394,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angele Ellis,Ellis,Family History,Hobeiche,Khalil Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e009a611dd0afde198e2eb44f9d6e3ae.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69630,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69630,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of St. Anthony of Padua Church in Cincinnati, Ohio, 1948",Photographs,"A photograph of St. Anthony of Padua Church where Namtallah Hobeiche's cousin was the pastor,, dated 1948.","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1948,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English^^Arabic,Image,KEllis2018-412,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angele Ellis,Cincinnati, Ohio,Ellis,Hobeiche,Namtallah Hobeiche,St. Anthony of Padua Church",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3e811762ef609411bdd4af3126fc03d8.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
68853,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68853,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Angele Ellis to Alfred Ellis, 1949 August 6","Letter writing, Arabic^^ Correspondence","A letter from Angele Ellis to Alfred Ellis, dated 6 August 1949. Sent on letterhead from The Khedivial Mail Line S. A. E, S.S. Mohamed Ali el Kebir.","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1949-08-06,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2019-071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfred Ellis,Angele Ellis,Ellis,Khedivial Mail Line",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e04c02836b6782e0cccb8166c7815edb.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68852,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68852,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter of Power of Attorney from Angele Ellis to Yousef Hobeiche, 1949 September 5","Letter writing, Arabic^^ Correspondence","A photocopy of a letter attesting to the transfer of the Power of Attorney from Angele Ellis to Yousef Hobeiche, dated 5 September 1949.","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1949-09,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angele Ellis,Ellis,Hobeiche,Power of Attorney,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bad7243e4f883a874e27f36635b78126.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68699,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68699,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article by Angele Ellis Titled, 'An American Professor Changing the Beauty of Lebanon, and Describes the Misery of Refugees', c. 1960s","Newspapers^^ Arab American Newspapers^^ Newspaper clippings^^ Journalism","A newspaper article written by Angele Ellis (spelled Angele Hbeish Kemaide) titled, 'An American Professor Chanting the Beauty of Lebanon, and Describes the Misery of Refugees' circa 1960s.","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1960s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2019-070,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Angele Ellis,Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8a06bb707168e519f5f1e5d47b69146d.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68701,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68701,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Angele Ellis to Al-Hoda Newspaper, c. 1960s","Letter writing, Arabic^^ Correspondence","A letter from Angele Ellis to Al-Hoda newspaper circa 1960s.","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1960s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-321,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Al-Hoda,Angele Ellis,Ellis,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d09df1713fe3a1b550fc7d8935273cbd.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68685,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68685,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Telegram from Angele Ellis to Alfred Ellis, 1962 October 1",Telegrams,"A telegram from Angele Ellis to Alfred Ellis, dated 1 October 1962. Addressed to the Augustinian College in Washington, D.C.","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1962-10-01,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Alfred Ellis,Angele Ellis,Augustinian College,Washington, D.C.",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a4ef2165d6743465b3b73a68c613082c.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
69229,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arabic Newspaper Clipping 'Readers Opinion' 1965 August 20",Newspapers,"A newspaper clipping written in Arabic. Dated August 20, 1965. Title: 'Readers' Opinion', Angele writes to Al Hoda newspaper and thanks/praises them for their new section 'Voice from Diaspora'. Angele describes the new section: 'brings Lebanon news to immigrants, and immigrants news to Lebanon'. ","Angele Ellis ","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1965-08-20,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2020-739,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/af8b01fc2e489f3b689e2f0014718201.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69225,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article Written by Angele Ellis for Al-Hoda, c. 1966","Writing, Arabic^^ Newspapers","A draft article written by Angele Ellis for Al-Hoda newspaper circa 1966.","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1966 c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-367,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Angele Ellis,Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5467e7ca19ab44137b8e2201d0e548ae.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69226,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article Written by Angele Ellis for Al-Hoda, c. 1966","Television Programs--Reviews^^ Writing, Arabic","A draft and article written by Angele Ellis on the Danny Thomas TV special 'Road to Lebanon' which premiered 20 April 1966. Written circa 1966.","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1966 c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-365,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Al-Hoda,Angele Ellis,Danny Thomas Show,Ellis,Road to Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a3ef3348f8e7ce4d9c7327ade372c83c.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69227,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article Written by Angele Ellis for Al-Hoda, c. 1966","Writing, Arabic^^ Newspapers","A draft article written by Angele Ellis for Al-Hoda newspaper circa 1966.","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1966 c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Al-Hoda,Angele Ellis,Ellis,Mokarzel,Naoum Mokarzel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8a84e072d9385948b4b8f03d8bbe525d.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69228,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article Written by Angele Ellis for Al-Hoda, c. 1966","Writing, Arabic","An article draft written by Angele Ellis for Al-Hoda on the Danny Thomas TV special 'Road to Lebanon' which premiered 20 April 1966. Written circa 1966.","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1966 c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Al-Hoda,Angele Ellis,Ellis,Fables",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/571b80cfcb44e3a3d8dcfa6be84210ca.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69222,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article by Angele Ellis Titled, 'Figure of the Week: Sister Bernadette Mary', 1966 April 1","Arabic Newspapers^^ Arab American Newspapers^^ Newspaper clipping","A newspaper article written by Angele Ellis (spelled Angele Hbaishe Kemaide) titled, 'Figure of the Week: Sister Bernadette Mary', dated 1 April 1966.","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1966-04-01,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2019-185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Angele Ellis,Ellis,Kmeid,Newspaper Articles,Newspapers,Sister Bernadette Mary,Virginia Kemaide",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/40697bfd223a4091fc231a13ca36a307.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0