﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
68850,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68850,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Power of Attorney Notice for Yousef Hobeiche, c. 1950s","Letter writing, Arabic^^ Correspondence^^ Conflict of laws--Power of Attorney","A letter sent from Carthage, New York describing Yousef Hobeiche [spelled Yousef Nema Ghalib Hobeich] as receiving Power of Attorney circa 1950s.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1950s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Carthage, New York,Hobeiche,Power of Attorney,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0d3f4a64b121c815c87f383cb142aa2b.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
69581,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69581,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Woman Standing on Bridge, c. 1950s",Photographs,"A photograph of an unknown woman",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1950s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-486,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6d33a030cb45e90ab48751c97af4442f.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69599,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69599,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Woman in Doorway, c. 1950s",Photographs,"A photograph of a woman standing in a doorway, another person sitting behind her",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1950s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-461,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/440bdfd0c20f57fe67e02c36e59c8330.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69598,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69598,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Two People Sitting Inside, c. 1950s",Photographs,"A photograph of a man and woman sitting in chairs",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1950s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-462,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8119fdb6b699b93bc22df419e8b366ae.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69606,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69606,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Toufic Ellis, Seghan Kmeid, Bertha Abdo and Jake Astafan, c. 1950s",Photographs,"A photograph of Toufic Ellis, Seghan (Sejaan) Kmeid, Bertha Abdo and Jake Astafan at a dinner celebration circa 1950s.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1950s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2019-072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Astafan,Bertha Abdo,Ellis,Jake Astafan,Kmeid,Seghan Kmeid,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/35a8240fc7152ed74136a545f8df7670.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69585,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69585,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Toufic Ellis Seated at Table, c. 1950s",Photographs,"A photograph of Toufic Ellis holding cigar and seated at a table",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1950s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-481,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d973083a9ce8eb2060b716e4a09c37dc.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69580,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69580,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Theresa Assaf and Husband on Wedding Day, 1950s",Photographs,"A photograph of Theresa Assaf and her husband, who is her cousin, on their wedding day, 1950s. ",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1950s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,Arabic,Image,KEllis2020-487,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8bd2ee9c1c7279832a6fbffeac73e093.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69584,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69584,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Theresa and Toufic Ellis at the Kennedy Space Center, c. 1950s",Photographs,"A photograph of Theresa Ellis (identified as Sr. Marie Angele) and Toufic Ellis standing outside the Kennedy Space Center",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1950s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-482,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sister Marie Angele,Theresa Ellis,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/98e836ae22c42018cab10307b5cf9019.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69579,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69579,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Rosita Assaf and Jorge Assaf on Wedding Day, 1950s",Photographs,"A photograph of Rosita Assaf and her husband, Jorge Assaf, on their wedding day, 1950s.","Studio O. Caballero","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1950s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,Arabic,Image,KEllis2020-488,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7f39ecc2cd474afc9e7686751bea03ca.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69583,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69583,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Religious Paraphernalia, c. 1950s",Photographs,"A photograph of religious paraphernalia",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1950s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-483,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dfa41c51fef65bfe614dd413b71058a2.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69582,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69582,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Religious Paraphernalia, c. 1950s",Photographs,"A photograph of religious paraphernalia",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1950s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-484,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ad7997be673d1417c83b991d58e6cac0.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69602,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69602,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Peter Abbass in Carthage, New York, c. 1950s",Photographs,"A photograph of Father Peter Abbass sitting in a home in Carthage, New York circa 1950s.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1950s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2019-101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Carthage, New York,Peter Abbass",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/838f34b89dcd96f4ec57c3d4458687b1.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69605,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69605,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Marie Theresa Ellis as a Bridesmaid, c. 1950s",Photographs,"An undated photograph of Marie Theresa Ellis as a bridesmaid circa 1950s.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1950s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2019-084,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Ellis,Marie Theresa Ellis,Portraits,Sister Marie Angele,Wedding Photos",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/55d441c09e952a6fe6cd24ccdb6b8a0b.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69597,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69597,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Four Women Sitting Together, c. 1950s",Photographs,"A photograph of four unknown women",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1950s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-463,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9db3cec376e8885d41a81993e1a1175a.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69588,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69588,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Delor in Suit and Tie, c. 1950s",Photographs,"A photograph of Delor Ellis standing outside wearing a suit and tie",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1950s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-472,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1950s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3b1316ef919caf16386cdfb80fba1338.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69589,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Delor Ellis Sitting in Yard, c. 1950s",Photographs,"A photograph of Delor Ellis sitting on a small chair in a yard",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1950s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-471,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3e0c2a78477ab2282ca2b738c0e51a34.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69578,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69578,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Angelita Assaf and Husband on Wedding Day, 1950s",Photographs,"A photograph of Angelita Assaf and her husband kneeling at an alter on their wedding day, 1950s","Studio O. Caballero","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1950s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,Arabic,Image,KEllis2020-489,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ac81b9ce9ded0962a12d7c99aad9ff94.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69596,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69596,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Angele Ellis, c. 1950s",Photographs,"A photograph of Angele Ellis, possibly taken for a passport, dated 1950s",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1950s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-464,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angele Ellis,Portraits",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1dd72727cae7af561058f4c8739c57a4.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69592,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69592,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Angele Ellis with Fruit Tree, c. 1950s",Photographs,"A photograph of Angele Ellis standing with a fruit tree, dated ",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1950s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-468,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Angele Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/eb66da14b6a9d63829a54ebcbecac815.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69593,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Angele Ellis with Arms Crossed, c. 1950s",Photographs,"A photograph of Angele Ellis sitting in a chair with her arms crossed",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1950s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-467,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angele Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f0f3b30c53e59d729f39dc2de728af11.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1