﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
82085,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82085,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pocantico Hills Property Map","Property maps","Blueprint map of land deeded to Joseph Oussani, formerly of W.C. Church, Mary E. Church, and Willard Church, in Pocantico Hills, New York, showing 32 acres, dated 28 April 1899.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1899,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,"Physical Object",Oussani2018-1048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Maps,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8236795bcfcfda610df828e6198262d7.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82156,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Oussani Deed","Legal Documents","A deed, dated 2 May 1899, William, Mary, and Willard Church selling land to Joseph Oussani for $12,000.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1899,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Real Estate,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/060b8182816a673e5823be3ad10f0ebb.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82157,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pocantico Hills Property Abstract of Title 1899","Legal Documents","Document describing premises in Pocantico Hills, sold to Joseph Oussani, formerly of the old ""Collender"" farm, and latterly the property of Colonel William C. Church, dated 1899.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1899,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Real Estate,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fd3fae778627a9a6a5ab09558de95283.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
83084,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83084,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wedding Portrait of Peter Oussani and Regina Bahlawan","Lebanese--United States^^ Photographs^^ Families","Wedding portrait of Peter Oussani and Regina Bahlawan. Arabic along the bottom translates to ""A memory of love, from Butros Oussani and his wife Regina Bahlawan to brother Yacoub, November 30, 1899."" The photo was taken by F.G. Donatosian.","F.G. Donatosian","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1899 November 30",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,portrait,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9304dbc875cab37050af8710b9e7d26b.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
83085,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83085,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wedding Portrait of Peter Oussani and Regina Bahlawan","Lebanese--United States^^ Photographs^^ Families","Wedding portrait of Peter Oussani and Regina Bahlawan. Arabic along the bottom translates to ""A memory of love, from Butros Oussani and his wife Regina Bahlawan to brother Yacoub, November 30, 1899."" The photo was taken by F.G. Donatosian.","F.G. Donatosian","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1899 November 30",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,portrait,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5d903cccb54a38c327863f164a755db2.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82084,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82084,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pocantico Hills Property Map","Property maps","Blueprint map of land of the estate of G.P. Lowrey, deeded to Joseph Oussani, in Pocantico Hills, showing 19 1/2 acres, dated 31 January 1900.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1900,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,"Physical Object",Oussani2018-1049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Maps,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b3fe16f098b6d7f5ab16a34083d41087.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82154,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pocantico Hills Contract 1900","Legal Documents","A contract between the executors of the will of Grosvenor P. Lowrey and Joseph Oussani, selling the Pocantico Hills properties listed for $6500, signed 7 February 1900.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1900,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,New York,Real Estate,Records,Wills",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fc9fdfad659b197ff46ce958f2d4fc32.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82155,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pocantico Hills Property Abstract of Title 1900","Legal Documents","An Abstract of Title describing premises in Pocantico Hills, sold to Joseph Oussani as part of estate of Grosvenor P. Lowrey, dated 1900.","Davis & Marsh","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1900,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,New York,Real Estate,Records,Wills",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8987faa381e14bfe4ec4b94fffddb06a.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
83077,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Oussani with Two Dogs","Lebanese--United States^^ Photographs^^ Families","Joseph Oussani with his two dogs likely around 1900 near his home in Pocantico Hills, New York.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1900,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Animals,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1caae3584e37524146fd7fb841f734c6.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
83076,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Margaret Shea Oussani in a Carriage, 1900","Lebanese--United States^^ Photographs^^ Families","Margaret Shea Oussani driving a carriage. The back says, ""Aug. 3, - 1900 For Mama.""",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1900 August 03",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1900s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0a4344bc1c389500714a408e0a25273b.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
83078,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Oussani with Two Dogs, 1900","Lebanese--United States^^ Photographs^^ Families","Joseph Oussani with his two dogs by an outbuilding at his home in Pocantico Hills, New York.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1900 July 22",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Animals,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d8bc549435dc1c6090a35d4b90eb9ef1.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
83079,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83079,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Oussani with Two Dogs, 1900","Lebanese--United States^^ Photographs^^ Families","Joseph Oussani with his two dogs by an outbuilding at his home in Pocantico Hills, New York.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1900 July 22",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Animals,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ff04abd46c21925ab16f3c49ac1a7218.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82087,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82087,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yak Oussani Egyptian King Cigarettes Ad",Drawing,"A cigarette ad for Yak Oussani's Egyptian King Cigarettes.","Yak Oussani","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1901,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-1046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Business,Egypt,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1cec40a789f7a844f8428ae6514ea497.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82153,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Oussani Mortgage","Legal Documents","An agreement securing Joseph Oussani's mortgage for a plot of land in New York for $115,000, with the Lawyers' Title Insurance Company, dated 17 June 1901.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1901,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,New York,Real Estate,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0a2e25665104eed321b6b8ba41a6fa71.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
83071,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joanna Shea and John Peter Oussani, 1901","Lebanese--United States^^ Photographs^^ Families","Identified as Joanna Shea with baby John Peter Oussani at Joseph Oussani's home in Pocantico Hills, New York.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1901,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Families,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3ca01fbf4c88992c4a579f9b4fea2f2a.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
83072,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oussani and Shea Family, 1901","Lebanese--United States^^ Photographs^^ Families","A photograph of the Oussani and Shea families seated outdoors, taken in Pocantico Hills, NY.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1901,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Families,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3ce64628f461a7ed26652dbc31a6c8ef.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
83073,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83073,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oussani and Shea Family, 1901","Lebanese--United States^^ Photographs^^ Families","A photograph of the Oussani and Shea families seated outdoors, taken in Pocantico Hills, NY.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1901,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Families,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bea773ebbf677853153b3b1df45fa91f.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0