﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
87653,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87653,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Ameen Rihani, 1904",,"Portrait of Ameen Rihani, seated in a chair, taken in New York 1904.",,"Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1904,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Rihani2019AR70_004,"New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c64ad88baa8267173ed3bc18d1dc05c6.jpg,,"Ameen Rihani Series 4: Recordings, Photographs, and Drawings",1,0
89177,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/89177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from James Carleton Young to Ameen Rihani, 1904 April 26","Letter writing, English^^Correspondence^^American literature--Arab American authors^^Rihani, Ameen Fares, 1876-1940","A letter from James Carleton Young to Ameen Rihani, dated April 26, 1904.","James Carleton Young ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1904 April 26",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2019AR27_004,"Brooklyn, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3bcd23d0cd30d204c1822becf2da88cc.pdf,,"Ameen Rihani Series 1: Letters",1,0
79014,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"George Akel Birth Record","Legal Documents","This birth record, issued by the City Clerk's Office of Lawrence, Massachusetts, on April 4, 1904, confirms George Akel's birth as June 20, 1903. It provides further information about George, including place of birth, 383 Elm St., name of father, Soloman Akel, name of mother, Latefey David, and occupation of father, mill operative. On the back of the paper is written some Arabic.","City Clerk's Office, Lawrence, Massachusetts","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1904 April 4","John Waley","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_AkelGeorge001,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Birth Certificates,Lawrence, Massachusetts",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b3b92cac2d6d2d5ec7253e95ac4068cc.pdf,,"Collection of Lawrence Public Library Materials",1,0
81451,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81451,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Khalil Youssuf Nader Raad to Asaad Butrus, 1904 August 19^^رسالة خليل يوسف نادر ابراهيم الى اسعد بطرس، ١٩٠٤ اب ١٩","Letter writing, Arabic^^Correspondence","A letter from Khalil who asks about properties or land for sale in the village, shares news of family and friends in diaspora, and tells him he is sending them money with a friend going home. ^^يسأل خليل عن املاك او اراضي للبيع في الضيعة، ويشاركهم اخبار الاهل والاصحاب في الغربة، ويبلغهم بارسال مبلغ مال مع احد القادمين الى الوطن. ","Khalil Joseph Nader Raad ^^خليل يوسف نادر رعد ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1904 August 19^^١٩٠٤-٠٨-١٩",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KJoseph_024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Families,Finance,Lebanon,Letters-Arabic,West Virginia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ad71e30887ffcf652bb29255f19f4441.pdf,,"Collection of Khalil Joseph Letters",1,0
81449,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Khalil Youssuf Nader Raad to Asaad Butrus, 1904 August 25^^رسالة خليل يوسف نادر ابراهيم الى اسعد بطرس، ١٩٠٤ اب ٢٥","Letter writing, Arabic^^Correspondence","A letter from Khalil who tells his uncle that Salem, his brother, is not going to Lebanon this year and he wants him to ask about a lady, Helen, for his brother to marry. He asks his uncle to request approval from her and her family. ^^يخبر خليل عمه ان اخيه سليم لم يحضر الى لبنان، ويطلب منه ان يتحرى عن سيدة [الاسم غير واضح] لزواج اخيه منها، وطلب موافقنها وموافقة اهلها. ","Khalil Joseph Nader Raad ^^خليل يوسف نادر رعد ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1904 August 25^^١٩٠٤-٠٨-٢٥",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KJoseph_026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Families,Finance,Lebanon,Letters-Arabic,Marriages,West Virginia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/34b6550eaa1092a268e5e1407f98765c.pdf,,"Collection of Khalil Joseph Letters",1,0
81448,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81448,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Khalil Youssuf Nader Raad to Asaad Butrus, 1904 December 15^^رسالة خليل يوسف نادر ابراهيم الى اسعد بطرس، ١٩٠٤  كانون الاول ١٥","Letter writing, Arabic^^Correspondence","A letter from Khalil who asks his uncle to confirm whether he talked to Helen's family about a marriage with his brother Salem and whether money is needed.^^يسأل خليل عمه اذا ما تحدث مع عائلة هلين بخصوص الزواج من اخيه سليم. وكذلك فيما لو كان يلزم العائلة اي مال. ","Khalil Joseph Nader Raad ^^خليل يوسف نادر رعد ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1904 December 15^^١٩٠٤-١٢-٢٥",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KJoseph_027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Families,Finance,Lebanon,Letters-Arabic,Marriages,West Virginia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/aa16e22a34836b4155287c94ee87b852.pdf,,"Collection of Khalil Joseph Letters",1,0
81453,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81453,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Khalil Youssuf Nader Raad to Asaad Butrus, 1904 February 09^^رسالة خليل يوسف نادر ابراهيم الى اسعد بطرس، ١٩٠٤ شباط ٠٩","Letter writing, Arabic^^Correspondence","A letter from Khalil who advises his uncles to buy the property of Alphons Naqash and use it to build a church. He encourages the family to be in agreement on this issue. ^^ينصح خليل عمه بشراء ملك الفونس نقاش لبناء كنيسة، وحثهم على ان يكونوا على وفاق بخصزوص هذا الموضوع. ","Khalil Joseph Nader Raad ^^خليل يوسف نادر رعد ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1904 February 09^^١٩٠٤ -٠٢-٠٩",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KJoseph_022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Families,Finance,Lebanon,Letters-Arabic,West Virginia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0729ac314b8b6188742e33eeb2e87caf.pdf,,"Collection of Khalil Joseph Letters",1,0
93336,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/93336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Notice in <i>The News Dispatch</i>","Newspaper clippings^^Newspapers--United States","Content Warning: Materials in this collection may contain harmful content, including racist language and graphic depictions of historical events.^^A newspaper notice published in <i>The News Dispatch</i> on January 2, 1904.","The News Dispatch","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1904 Jan 2",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,ns0001_118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Business,Newspapers,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8887a7dd761de76489c186bf0cd14152.pdf,,"Collection of North Carolina Newspaper Clippings",1,0
81454,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81454,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Khalil Youssuf Nader Raaf to Asaad Butrus, 1904 January 7^^رسالة خليل يوسف نادر رعد الى اسعد بطرس، ١٩٠٤ كانون الثاني ٧","Letter writing, Arabic^^Correspondence","A letter from Khalil who tells his uncle to do what he sees right in work according to the power he has from Khalil, and to send him the costs of any renovations and contributions to church. He asks about his sister Maryam. ^^يبلغ خليل عمه بان يفعل ما يلزم بخصوص الاعمال بموجب الوكالة، وابلاغه بتكاليف اي اصلاحات ومساهمات توسعة الكنيسة. ويسأل عن اخته مريم ","Khalil Joseph Nader Raad ^^خليل يوسف نادر رعد ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1904 January 07^^١٩٠٤-٠١-٠٧",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KJoseph_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Families,Finance,Lebanon,Letters-Arabic,West Virginia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9fbdcbb43ce62d0b4de89c4d29f9e884.pdf,,"Collection of Khalil Joseph Letters",1,0
78970,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Afifi Barouki Letter",Correspondence,"Handwritten letter in Arabic. Provided translation shows it was written July 2, 1904, by Father Anatolios Haddad to confirm that Afifi Barouki, daughter of the late Ibrahim Al Barouki, was baptized on August 21, 1894. ","Anatolios Haddad","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1904 July 2",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_BaroukiA001_wm,"Zahleh, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Baptisms,Lebanon,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3afabc907a89b7bcff44448bf793c477.pdf,,"Collection of Lawrence Public Library Materials",1,0
81452,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81452,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Khalil Youssuf Nader Raad to Asaad Butrus, 1904 June 07^^رسالة خليل يوسف نادر ابراهيم الى اسعد بطرس، ١٩٠٤ حزيران ٠٧","Letter writing, Arabic^^Correspondence","A letter from Khalil who thanks his uncle for his recent letters where he confirms the receipt of items (clothes) sent by Khalil. Khalil apologizes for not sending the pistol/gun to his uncle and for not finding a trustworthy person to take it. He also asks his uncle to find him a land or property for sale. He reassures him about family and friends in diaspora. ^^يشكر خليل على رسائله الاخيرة التي يبلغه استلام الاغراض (ملابس) بعثها خليل. ويعتذر خليل عن ارسال ""الفرد"" السلاح لعدم وجود شخص يأتمنه عليه عند السفر. ويطلب من عمه ان يجد له ارض او ملك/عقار للبيع. ويطمئن عمه على الاهل والاصحاب في الغربة. ","Khalil Joseph Nader Raad ^^خليل يوسف نادر رعد ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1904 June 07^^١٩٠٤-٠٦-٠٧",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KJoseph_023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Families,Finance,Lebanon,Letters-Arabic,West Virginia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4e1fd324a036c29756d5c70abb2a4997.pdf,,"Collection of Khalil Joseph Letters",1,0
93337,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/93337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Clipping in <i>The Morning Star</i>","Newspaper clippings^^Newspapers--United States","Content Warning: Materials in this collection may contain harmful content, including racist language and graphic depictions of historical events.^^A newspaper clipping published in <i>The Morning Star</i> on November 13, 1904, titled ""Syrian and Negro Fought"".","The Morning Star","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1904 Nov 13",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,ns0001_119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Business,Law,Newspapers,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d0e5f6059e1b844a80874bf64dfc0593.pdf,,"Collection of North Carolina Newspaper Clippings",1,0
81450,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81450,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Aziz Asaad Butrus to Asaad Butrus, 1904 November 28^^رسالة عزيز اسعد بطرس الى اسعد بطرس، ١٩٠٤ تشرين الثاني ٢٨","Letter writing, Arabic^^Correspondence","A letter from Aziz reassuring his father about his life and work. He asks about his brother Youssuf and whether he needs money or anything else while he is in school. Aziz tells his father that he would send some money when he could and that his cousins pay him $25 a month. He also shares with his father that he wishes to have his own business one day.^^يطمأن عزيز والده عنه وعن اعماله. ويسأل عن اخيه يوسف في المدرسة، وفيما لو يحتاج شئ ما او مال، وانه سيبعث بعض المال حالما تيسر له ذلك. ويؤكد لوالده انه يقبض معاشا من اولاد عمه ٢٥ دولارا في الشهر.","Aziz Asaad Butrus Raad^^عزيز اسعد بطرس رعد ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1904 November 28^^١٩٠٤-١١-٢٨",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KJoseph_025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Business,Education,Families,Finance,Lebanon,Letters-Arabic,West Virginia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b93426eea29cfd4ca1e422568862fafa.pdf,,"Collection of Khalil Joseph Letters",1,0
89176,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/89176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Tabet (no surname), 1904 November 29","Letter writing, English^^Correspondence^^American literature--Arab American authors^^Rihani, Ameen Fares, 1876-1940","A letter from Ameen Rihani to Tabet (no surname), dated November 29, 1904.","Ameen Rihani ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1904 November 29",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR38_046,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/21d1dfcf1a5d7a5a76261955e160490a.pdf,,"Ameen Rihani Series 1: Letters",1,0