﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
79043,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79043,"Certificate of Admission of Alien",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mershed Abdalla Immigration Record","Emigration and immigration^^ Legal Documents","An immigration record copied from information created at Ellis Island, New York. It was created on July 22, 1912, and signed by Acting Commissioner Byron Hall. The record details the admission of Mershed N. Abdalla into the United States. This record provides information about Mershed Abdalla, including his age, destination, and date of arrival.","United States Department of Commerce and Labor^^ Immigration Service","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1912 July 22","Byron Hall","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_AbdallaMershed001_wm,"Ellis Island, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Ellis Island,Immigration,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0e04040ecd103009c234fab1c91ba71a.pdf,,"Collection of Lawrence Public Library Materials",1,0
79015,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maria Ajar Immigration Record","Emigration and immigration^^ Legal Documents","This immigration record was produced at Ellis Island on December 26, 1911, sent to Bernard M. Sheridan, Superintendent of Schools in Lawrence, MA, and signed by Acting Commissioner Byron Hall. It confirms Maria Ajar's arrival in the United States on December 5, 1911. It provides further information about Maria, including her age, 16, her occupation, ""domestic,"" and the fact that she was literate and traveling with her sister to join their brother in Lawrence, Massachusetts. It also indicates that they traveled on the S.S. Chicago on the French Line and were recorded on Manifest no. 16-2.","United States Department of Commerce and Labor^^ Immigration Service","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1911 December 26","Byron Hall","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_AjarMaria001,"Ellis Island, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Ellis Island,Immigration,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e432a29a20f44521f003ed3b359ef93e.pdf,,"Collection of Lawrence Public Library Materials",1,0
79013,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Layla Akel Immigration Record","Emigration and immigration^^ Legal Documents","This immigration record was produced at Ellis Island on January 11, 1912, sent to Bernard M. Sheridan, Superintendent of Schools in Lawrence, MA, and signed by Acting Commissioner Byron Hall. It confirms Layla Akel's arrival in the United States on December 21, 1910. It provides further information about her, including age, 16, and destination, Lawrence, Massachusetts, to join her mother. It also indicates that she was able to read and write and listed her occupation as a servant. The document also names the ship she arrived on, the S.S. Philadelphia of the American Line, and its manifest No. 2-23.","United States Department of Commerce and Labor^^ Immigration Service","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1912 January 11","Byron Hall","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_AkelLayla001,"Ellis Island, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Ellis Island,Immigration,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/349bbd8fc51cd843eb792210277bea6c.pdf,,"Collection of Lawrence Public Library Materials",1,0
78996,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elias Assad Immigration Record","Emigration and immigration^^ Legal Documents","This immigration record was produced at Ellis Island on May 24, 1912, sent to Bernard M. Sheriden, superintendent of Schools in Lawrence, MA, and signed by Acting Commissioner Byron Hall. It confirms Elias Assad's arrival in the United States on May 15, 1912. It provides further information about him, including age, 18, occupation, farm laborer, and destination, Lawrence, Massachusetts, to join his cousin.","United States Department of Commerce and Labor^^ Immigration Service","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1912 May 15","Byron Hall","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_AssadElias001,"Ellis Island, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Ellis Island,Immigration,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9cd9a4a94d834c04dbba7d00d834ab91.pdf,,"Collection of Lawrence Public Library Materials",1,0
78992,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Michael Assad Immigration Record","Emigration and immigration^^ Legal Documents","This immigration record was produced at Ellis Island on November 20, 1912, sent to Bernard M. Sheriden, superintendent of Schools in Lawrence, MA, and signed by Acting Commissioner Byron Hall. It confirms Michael Assad's arrival in the United States on November 8, 1912. It provides further information about him, including age, 18, and destination, Lawrence, Massachusetts, to join a relative. It indicates his occupation as laborer and that he is able to read and write. Written on the document is ""Also Kummas.""","United States Department of Commerce and Labor^^ Immigration Service","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1912 November 20","Byron Hall","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_AssadMichael001,"Ellis Island, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Ellis Island,Immigration,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e8d3c65013e4d486c07ec61c582f9cce.pdf,,"Collection of Lawrence Public Library Materials",1,0
78979,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78979,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Naoum Assif Immigration Record","Emigration and immigration^^ Legal Documents","This immigration record was produced at Ellis Island on October 25, 1912, sent to Bernard M. Sheriden, superintendent of Schools in Lawrence, MA, and signed by Acting Commissioner P.A. Baker. It confirms Naoum Assif's arrival in the United States on October 16, 1912. It provides further information about him, including age, 18, and destination, Lawrence, Massachusetts, to join a cousin. It lists his occupation as farmer. It also indicates that he traveled on the S.S. Eugenia of the ""Aus Am"" line, recorded on Manifest no. 53-17.","United States Department of Commerce and Labor^^ Immigration Service","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1912 October 25","P. A. Baker","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_AssifNaoum001,"Ellis Island, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Ellis Island,Immigration,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1b036647346942099d093e06016c4624.pdf,,"Collection of Lawrence Public Library Materials",1,0
78974,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78974,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gabriel Ayoub Immigration Record","Emigration and immigration^^ Legal Documents","This immigration record was produced at Ellis Island on November 25, 1912, sent to Bernard M. Sheriden, superintendent of Schools in Lawrence, MA, and signed by Acting Commissioner Byron Hall. It confirms Gabriel [Gebraill] Ayoub's arrival in the United States on November 11, 1912. It also provides further information about him, including age, 15, and destination, Lawrence, Massachusetts, to join his brother. It indicates that his occupation was ""laborer"" and that he was unable to read or write. The ship he traveled on was the S.S. Chicago of the French line, Manifest no. 4-24.","United States Department of Commerce and Labor^^ Immigration Service","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1912 November 25","Byron Hall","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_AyoubGebraill001,"Ellis Island, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Ellis Island,Immigration,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3451d5cf340a19ed75c3e06eaf41376c.pdf,,"Collection of Lawrence Public Library Materials",1,0
78956,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78956,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseff Bistany Immigration Record","Emigration and immigration^^ Legal Documents","This immigration record was produced at Ellis Island on October 30, 1912, sent to Bernard M. Sheriden, superintendent of Schools in Lawrence, MA, and signed by Acting Commissioner Byron Hall. It certifies Joseff Bostani's [Bestany] arrival in the United States on October 15, 1912. It provides other information including his age, 16, and destination, Lawrence, Massachusetts, to join his uncle. It also specifies his occupation as laborer and indicates that he was able to read and write. It includes that he traveled on the S.S. San Giorgio on the Sicula American line, listed on Manifest No. 22-10.","United States Department of Commerce and Labor^^ Immigration Service","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1912 October 30","Byron Hall","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_BistanyJoseff001_wm,"Ellis Island, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Ellis Island,Immigration,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8ecd4a0f2becdef713ace0af604cf7eb.pdf,,"Collection of Lawrence Public Library Materials",1,0
78919,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chickery Ead Immigration Record","Emigration and immigration^^ Legal Documents","This immigration record was produced at Ellis Island on November 20, 1913, sent to Bernard M. Sheridan, Superintendent of Schools in Lawrence, MA, and signed by Acting Commissioner Byron Hall. It certifies Chickery (Shikri) Ead's arrival in the United States as November 8, 1912. It lists his age as 18, his occupation as laborer, his race as Armenian, and his destination as Lawrence, Massachusetts. It also reveals that he traveled on the S.S. Laura on the Austro-American line, ship manifest no. 33-17.","United States Department of Commerce and Labor^^ Immigration Service","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1913 Nov 20","Byron Hall","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_EadChickery001_wm,"Ellis Island, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Ellis Island,Immigration,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f0e7b0c4b339b4cf1542ee249171a478.pdf,,"Collection of Lawrence Public Library Materials",1,0
78912,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nassif Fadellah Immigration Record","Emigration and immigration^^ Legal Documents","This immigration record was produced at Ellis Island on September 9, 1909, sent to the Superintendent of Schools of Lawrence, MA, and signed by Commissioner William Williams. It states that Nassif Fadellah arrived in the United States on July 17, 1909, aboard the S.S. Hudson of the French Line (Manifest 1,9). It lists his occupation as student and that he was literate. It lists his destination as 87 Anesbury St., Lawrence, Massachusetts, to join his brother Nayil Nazif.","United States Department of Commerce and Labor^^ Immigration Service","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1909 Sept 9","William Williams","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_FadellahNassif001_wm,"New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Ellis Island,Immigration,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e030fe3802a4b186ec2e091b4463fcdc.pdf,,"Collection of Lawrence Public Library Materials",1,0
78891,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78891,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wadiha Gannam Immigration Record","Emigration and immigration^^ Legal Documents","An immigration record produced by the United States Department of Commerce and Labor, Immigration Service on January 11, 1913. It was sent to Bernard M. Sheridan, Superintendent of Schools in Lawrence, MA, and signed by Acting Commissioner Byron Hall. It certifies Wadiha Gannam's arrival in the United States on December 3, 1912. It lists her age as 17 and destination as Lawrence, Massachusetts, to join her father. It lists her occupation as ""domestic"" and indicates that she was illiterate. It also specifies that she traveled on the S.S. Kaiser Franz Josef I of the Austro-American line (Manifest No. 39-19).","United States Department of Commerce and Labor^^ Immigration Service","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1913 Jan 11","Byron Hall","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_GannamWadiha001_wm,"Ellis Island, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Byron Hall,Ellis Island,Immigration,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/51fc53b47556e60505ae5232f80d6d05.pdf,,"Collection of Lawrence Public Library Materials",1,0