﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
41747,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41747,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Daowd Barakat to Ameen Rihani, 1922 March 3","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة داود بركات الى امين الريحاني بتاريخ 3 اذار 1922. يرسل فيها سلامه الى الريحاني ويبلغه رغبته بالتواجد معه ولقائه حتى تتشارك الافكار. ^^A letter from Daowd Barakat to Ameen Rihani, dated March 3, 1922. Barakat sends his greetings to Rihani and shares his wishes to meet him and share ideas. ","داود بركات ^^Daowd Barakat ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اذار 1922 ^^1922-03-03",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_009,"Cairo, Egypt  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Daowd Barakat,Greetings & Best Wishes,Ideas & Views,افكار واراء,امين الريحاني,تحيات واطيب التمنيات,داود بركات",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bd94538221ef1872cce9bfa15dc2fcde.pdf,,"Ameen Rihani: Arabic Letters",1,0
41748,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41748,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Elia Abu Madhi to Ameen Rihani, 1922 February 28","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من ايليا ابي ماضي الى امين الريحاني بتاريخ 28 شباط 1922. فيها يبعث ابي ماضي بسلامه الى الريحاني ويخبره بدوام المراسلة. وفي اخر الرسالة يعلم ابي ماضي الريحاني بولادة ولده بتاريخ 23 شباط. ^^A letter from Elia Abu Madhi to Ameen Rihani, dated February 28, 1922. Abi Madhi sends his greetings to Rihani, and asks Rihani to continue writing to him. At the end of the letter, Abi Madhi informs Rihani that he became a father to a boy on February 23. ","ايليا ابي ماضي ^^Elia Abi Madhi ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","شباط 1922^^1922-02-28",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_03_007 ","New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Elia Abi Madhi,Greetings & Best Wishes,امين الريحاني,ايليا ابي ماضي,تحيات واطيب التمنيات",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b8091f02f3e7e776ef5ef1cd011c74c4.pdf,,"Ameen Rihani: Arabic Letters",1,0
41752,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41752,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Felix Farres to Ameen Rihani, 1919 November 22","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من فليكس فارس الى امين الريحاني بتاريخ 22 تشرين الثاني 1919. يخبر فليكس الريحاني عن احواله الاجتماعية فقد تزوج، وحالته الصحية حيث اجرى عملية في الكلى، وكذلك عن منصبه كمدير المخابرات العامة في حلب وغيرها من المناصب. ويطلب فليكس من الريحاني الكتابة اليه ودوام التواصل. ^^A letter from Felix Farres to Ameen Rihani, dated November 22, 1919. Felix tells Rihani his recent events, such as marriage, kidney surgery, and position of head of intelligence bureau in Aleppo and others.","فليكس فارس ^^Felix Farres ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الثاني 1919^^1919-11-22",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_02_016 ","Aleppo, Syria  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Aleppo, Syria,Correspondence,Felix Farres,Greetings & Best Wishes,Surgery,امين الريحاني,تحيات واطيب التمنيات,جراحة,حلب، سوريا,فيلكس فارس,مراسلات",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6ee1a9c355a11321bb498c278da6cfb4.pdf,,"Ameen Rihani: Arabic Letters",1,0
41773,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41773,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Felix Faris to Ameen Rihani, 1908 March 22","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من فليكس فارس الى امين الريحاني بتاريخ 22 اذار 1908. يحيي فليكس الريحاني على خطبة القاها الاخير ويسأل عن احواله. ^^A letter from Felix Faris to Ameen Rihani, dated March 22, 1908. Felix greets Rihani and praises his last speech. ","فليكس فارس ^^Felix Farres ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اذار 1908 ^^1908-03-22",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_01_058 ","Mrayjat, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Felix Faris,Greetings & Best Wishes,Speeches,امين الريحاني,تحيات واطيب التمنيات,خطب,فليكس فارس",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6ec705583a6c97fc53c2aa7e43bc3ffd.pdf,,"Ameen Rihani: Arabic Letters",1,0
41775,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41775,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Shibli Khalat to Ameen Rihani, 1907 January 9","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من شبلي خلاط الى امين الريحاني بتاريخ 9 كانون الثاني 1907. فيها يرسل شبلي سلامه وتحياته الى الريحاني ويبلغه باستلام كتاب الاخير (لم يذكر اسم الكتاب). ^^A letter from Shibli Khalat, dated January 9, 1907. Shibli sends his greetings and best wishes to Rihani, and informs him that he received Rihani's book. ","شبلي خلاط ^^Shibli ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الثاني 1907^^1907-01-09",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_01_056 ","Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Book,Greetings & Best Wishes,التحيات واطيب التمنيات,امين الريحاني,كتاب",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/045c3936fa87a0c513798cc72f287c4c.pdf,,"Ameen Rihani: Arabic Letters",1,0
41779,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41779,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Jirji Demetri Sersa to Ameen Rihani, 1906 April 10","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من جرجي دمتري سرسق الى امين الريحاني بتاريخ 10 نيسان 1906. فيها يشكر جرجي الريحاني على رسالة الاخير، ويخبره بالسفر الى حمص وحما ودعوته للريحاني اللحاق بهم. كما يخبره بوصول بعض المطبوعات الماسونية من مصر اليه وانه سيرسل اليه عددا منها. ^^A letter from Jirji Demetri Sersa' to Ameen Rihani, dated April 10, 1906. Jirji thanks Rihani on his latest letter, and tells him that they are probably traveling to Hama and Homs, and invites Rihani to join. Jirji also tells Rihani that he received some mason publications from Egypt, and he will send some to him. ","جرجي دمتري سرسق ^^Jirji Demetri Sersa'","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","نيسان 1906 ^^1906-04-10",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,Rihani2018AR56_01_048,Lebanon,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Egypt,Greetings & Best Wishes,Hama,Homs,Jirji Demetri Sersa',l Mason,Publications,Travel,امين الريحاني,تحيات واطيب التمنيات,جرجي دمتري سرسق,حما,حمص,سفر,ماسونية,مصر,مطبوعات",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5ddd6131045b4868e135d4dd538b111b.pdf,,"Ameen Rihani: Arabic Letters",1,0
41780,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41780,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Jirji Demetri Sersa to Ameen Rihani, 1906 July 3","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من جرجي دمتري سرسق الى امين الريحاني بتاريخ 3 تموز 1906. فيها يسأل الكاتب عن احوال الريحاني ويشكره على رسالته الاخيرة اليه. ^^A letter from Jirji Demetri Sersa' to Ameen Rihani, dated July 3, 1906. Jirji asks about Rihani and informs him on his updates.  ","جرجي دمتري سرسق ^^Jirji Demetri Sersa'","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تموز 1906^^1906-07-03",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_01_046 ",Lebanon,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Greetings & Best Wishes,Jirji Demetri Sersa',امين الريحاني,تحيات واطيب التمنيات,جرجي دمتري سرسق",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7a16397fd8833459fb97a28038ea3365.pdf,,"Ameen Rihani: Arabic Letters",1,0
41783,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41783,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Kouri Butrus alZughbi to Ameen Rihani, 1906 February 15","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من الخوري بطرس الزغبي الى امين الريحاني بتاريخ 15 شباط 1906. فيها يشكر الخوري امين الريحاني على هدية كان قد ارسلها الاخير. ^^A letter from Kouri Butrus alZughbi to Ameen Rihani, dated February 15, 1906. Khouri thanks Rihani for a gift given by the latter. ","الخوري بطرس الزغبي ^^Khouri Butrus alZughbi","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","شباط 1906 ^^1906-02-15",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,Rihani2018AR56_01_042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Gift,Greetings & Best Wishes,Khouri Butrus alZghbi,Thanks,الخوري بطرس الزغبي,امين الريحاني,هدية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/322251115cddc448dcff1833899b2e2c.pdf,,"Ameen Rihani: Arabic Letters",1,0
41786,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41786,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Jamil Maloof to Ameen Rihani, 1905 May 31","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من جميل معلوف الى امين الريحاني بتاريخ ٣١ ايار ١٩٠٥. فيها يخبر معلوف الريحاني عن كتاب اسند الى الاول كتابته ""اجتماعتنا السرية"" وانه على الرغم من اسمه ""لا يحتوي شيئا سياسيا"". ويخبره عن مدى شوقه اليه وانهم الاصدقاء في نيويورك لا يجتمعون، وبينهم نعوم مكرزل، الا وكان الريحاني من ضمن موضوعات الحديث. ^^A letter from Jamil Maloof to Ameen Rihani, dated May 31, 1905. Maloof tells Rihani how they, Maloof and other friends in New York, miss him. He also tells Rihani that he is going to write a book called ""Our Secret Meetings"", but it ""has nothing to do with politics.""","جميل معلوف ^^Jamil Maloof ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايار ١٩٠٥ ^^1905-05-31",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_01_037 ","New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Books,Greetings & Best Wishes,Jamil Maloof,Naoum Mokarzel,امين الريحاني,تحيات واطيب التمنيات,جميل معلوف,كتب,نعوم مكرزل",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5d5b5ea74e0cdd4cba96f5f11cb65d52.pdf,,"Ameen Rihani: Arabic Letters",1,0
41804,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41804,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Ibraheem Hitti, 1937 May","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى ابراهيم حتي بتاريخ ايار 1937. يرسل الريحاني التحيات الى حتي ^^A photocopy of a letter form Ameen Rihani to Ibraheem Hitti, dated May 1937. Rihani sends his greetings to Hitti. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايار 1937 ^^1937-05",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_07_043,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Greetings & Best Wishes,Ibraheem Hitti,ابراهيم حتي,امين الريحاني,تحيات واطيب التمنيات",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9ed437fac71fb0ea1b09d3f6301d0158.pdf,,"Ameen Rihani: Arabic Letters",1,0
41809,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41809,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Prince Saud bin Abdulaziz Al Saud, 1935 August 26","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الامير سعود بن عبد العزيز بتاريخ 26 اب 1935 (27 جمادى الاولى 1345). يرسل الريحاني رسالة مباركة على عودة الامير سعود سالما - لم يحدد السبب. ^^A letter from Ameen Rihani to Prince Saud bin Abdulaziz Al Saud, dated August 26, 1935 (Jumada alAula 27, 1345). Rihani congratulates the Prince for returning back safe.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اب 1935 ^^1935-08-26",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,"Rihani2018AR55_07_035 ","Riyadh, Saudi Arabia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Greetings & Best Wishes,Ibn Saud,King Abdulaziz,Prince Saud bin Abdulaziz,ابن سعود,الامير سعود بن عبد العزيز,الملك عبد العزيز,امين الريحاني,تحيات واطيب التمنيات",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/70424848183d8eb9bf2f5fe611f5a40e.pdf,,"Ameen Rihani: Arabic Letters",1,0
41813,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41813,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Youssef alHwaik, 1934 September 18","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى يوسف الحويك بتاريخ 18 ايلول 1934. فيها يسأل الريحاني الحويك عن اخباره ويبعث له التحيات واطيب التمنيات. ^^A photocopy of a letter from Ameen Rihani to Youssef alHwaik, dated September 18, 1934. Rihani sends his greetings and best wishes to alHwaik. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايلول 1934 ^^1934-09-18",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_07_025,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Greetings & Best Wishes,Youssef alHwaik,امين الريحاني,تحيات واطيب التمنيات,يوسف الحويك",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8a70f6957e8bdb4f9f7b632bb632a4d2.pdf,,"Ameen Rihani: Arabic Letters",1,0
41846,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41846,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Albert Rihani, 1927 October 26","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى شقيقه البرت الريحاني بتاريخ 26 تشرين الاول 1927. فيها يعبر امين لاخيه عن اشتياقه اليه ويرسل اليه محبته وتحياته، كما يعلمه باخر الترميمات والاصلاحات في المنزل في الفريكة. ^^A photocopy of a letter from Ameen Rihani to his brother, Albert Rihani, dated October 26, 1927. Ameen sends his warm greetings and best wishes to his brother and informed him of recent constructions/development in the house in Frieke. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الاول 1927^^1927-10-26",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_05_056,"Freike, Lebanon ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Albert Rihani,Freike,Greetings & Best Wishes,Merida, Mexico,البرت الريحاني,الفريكة,امين الريحاني,تحيات واطيب التمنيات,مريدا، المكسيك",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e31036211d6c16cdfe249f9bde9a2763.pdf,,"Ameen Rihani: Arabic Letters",1,0