﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
82282,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young Men and Women on the Beach","Lebanese--United States^^ Photographs^^ Families","A photograph of a group of people at the beach. Margaret Oussani is in the back, second from left. ",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1950s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0940,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,beach",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f0f2c96eddd03fceeacaa6ecfa4486f1.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
79440,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79440,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young Man Playing Tennis","Lebanese--United States^^ ","An unidentified young man from the Mansour family photo album. The young man is playing tennis, standing in front of a net and swinging a racket behind his shoulder. The photograph is captioned, ""La-the-fy.""",,"Virginia Mansour","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1920s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0037_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,portrait,Sports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8dd4131fbc4d5a5fde430af60d5a5b56.pdf,,"Mansour Family Papers",1,0
83007,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young Man on Rock Wall","Lebanese--United States^^ Photographs^^ Families","A photograph of a young man climbing on a large natural rock wall.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0090,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1910s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d1e199b4ad3b42b5cbd5561dac352676.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
79445,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79445,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young Man Leaning Against Pole","Lebanese--United States^^ ","A photograph of a young man leaning against a pole, dressed in a suit with a white jacket, tie, and bundle of keys at his waist. In the background is the commercial city street of an unidentified city^^ a shop advertising Stetson hats is visible. ",,"Virginia Mansour","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0037_016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,portrait,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/43da3e9db7d55060896e0adc21b8063a.pdf,,"Mansour Family Papers",1,0
83006,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young Man in front of House","Lebanese--United States^^ Photographs^^ Families","A photograph of a young man in a suit standing in front of a Victorian house.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1910s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3ae06164069e6756285d0387e9d8cf10.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
79444,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79444,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young Man in a Tuxedo","Lebanese--United States^^ Portraits","A hand-tinted photograph of an unidentified young man.",,"Virginia Mansour","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0037_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,portrait,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a2989dbd6758172802aa91691bee80aa.pdf,,"Mansour Family Papers",1,0
11301,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young Man at Ba'albek","Archaeological sites--Lebanon--Baalbek","An unidentified young man, likely a friend or relative of Joseph El-Khouri, stands in front of columns at Ba'albek. Ba'albek is a significant archaeological site in Lebanon containing Phoenician ruins. ",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1945",,,"<a href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11303"">Two Men with Cedar</a>",Image/jpg,,Image,"2015 01-24",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940's,Ba'albek, Lebanon,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7c0b1ea48f70ef8e09a4b8b587d8e77e.jpg,"Still Image","El-Khouri Family",1,0
82941,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young Leonard Oussani on Ship","Lebanese--United States^^ Photographs^^ Families","A photograph of a young boy on a ship, identified as ""Lenny.""",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ships,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/453dfb75a5c70a757207cf3ba8233068.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82885,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young Leonard Oussani on Ship","Lebanese--United States^^ Photographs^^ Families","A photograph of a young Leonard Oussani on a ship.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0212,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ships,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/27bf468d163ece48223eaa8e8c672d74.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82958,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82958,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young Leonard Oussani","Lebanese--United States^^ Photographs^^ Families","A photograph of Leonard Oussani wearing a suit and standing outside.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/65417436d2caa7abf063be61a1f23761.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82639,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82639,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young Isabel Oussani Outside","Lebanese--United States^^ Photographs^^ Families","A photograph of Isabel Oussani standing outside.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1920s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0579,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1920s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ce66541c87894a06f75d513a211cf6db.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
83038,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young Isabel Oussani on Pony","Lebanese--United States^^ Photographs^^ Families","A photograph of Isabel Oussani riding a pony in front of a house in Pocantico Hills, NY.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Animals,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d76e84e21565044a60f7b5d7a7419dde.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82878,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82878,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young Gladys and Dotty, 1945","Lebanese--United States^^ Photographs^^ Families","A photograph of a young Gladys and Dotty, dated 27 July 1945.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1945 July 27",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Families,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8021d2ee787a54135e0bd717737aaa64.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
77722,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77722,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young Girls on a Mountain","Lebanon^^ Photographs","Joanna Yehia, Karmina Ishak, and Sasha Yehya on a mountain in Lebanon.",,"Doumit and Karmina Ishak","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2000 August ","Karmina Ishak","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Ishak_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7bbdd7321070da1d75b7a71c464afe1f.jpg,,"Ishak Family Photographs",1,0
82705,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82705,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young Girl Seated in Hammock","Lebanese--United States^^ Photographs^^ Families","A photograph of a young girl in dress and boots sitting in a hammock.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1915",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0513,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1910s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/81568942bb79dd448f3af3e4af108887.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82707,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82707,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young Girl in Dress and Boots Outside","Lebanese--United States^^ Photographs^^ Families","A photograph of a little girl standing outside. Brick wall and building in the background.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1915",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0511,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1910s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1759166c060703032ba5ccfae70d2a45.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
81583,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81583,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young George Kahdy with Afifi and Genee Kahdy Standing Together in Formal Clothing","Lebanese--United States^^ Photographs","Young George Kahdy wearing a long sleeve shirt, shorts, and a large tie, standing with Afifi and Genee Kahdy in dresses on either side of him. Caption on the back reads, ""George Kahdy, Afifi, and Genee Kahdy.""",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1920s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,"English ",Image,Kahdy2019_020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Families,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c6e793ec6d0df6f6ff8916769ae0bad7.pdf,,"Kahdy and Wehbie Family Papers",1,0
81574,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81574,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young George Kahdy Sitting In Between Asaf and Adma Kahdy","Lebanese--United States^^ Photographs","Young George Kahdy sits in between his two parents Asaf and Adma Kahdy who are in formal attire. Caption on the back reads, ""George A. Kahdy and parents Asaf George Kahdy and Adma Sawaya Kahdy. 1923 USA.""",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1923,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Kahdy2019_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Families,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b71c10bb95538849f2bd14d96cdc5109.pdf,,"Kahdy and Wehbie Family Papers",1,0