﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
41018,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Policy Association Confirmation of Engagement, 1931 January 20",,"Foreign Policy Association Confirmation of Engagement, dated January 20, 1931. Ameen F. Rihani is listed as a speaker at the Presbyterian Church of Rye, NY on February 25, 1931. The subject listed as ""Jews and Arabs in Palestine."" ","Foreign Policy Association ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1931-01-20,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_130,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Foreign Policy Association,Jews and Arabs in Palestine,New York, New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fa34db0b3ae3f48737aaa57d335c0a1f.jpg,,"Ameen Rihani: Documents",1,0
41021,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Policy Association Confirmation of Engagement, 1931 January 6",,"Foreign Policy Association Confirmation of Engagement, dated January 6, 1931. The document lists Ameen F. Rihani as a speaker for the Canadian Club of Boston on January 28, 1931. The subject is listed as ""British Mandate in Palestine.""","Foreign Policy Association","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1931-01-06,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_127,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,British Mandate in Palestine,Foreign Policy Association,New York, New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f67cddc61b521e2c9cb34dddc558d172.jpg,,"Ameen Rihani: Documents",1,0
41035,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Policy Association Confirmation of Engagement, undated",,"Foreign Policy Association Confirmation of Engagement, undated. The document lists Ameen F. Rihani as a speaker at the Political Association of Vassar College on Saturday November 9 (no year). The topic of the talk is listed as the ""Pan-Arab Movement."" ","Foreign Policy Association","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_109,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Foreign Policy Association,New York, New York,Pan-Arab movement",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/439cc378d46f62f6e5c379576c886abb.jpg,,"Ameen Rihani: Documents",1,0
41036,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Policy Association Confirmation of Engagement, undated",,"Foreign Policy Association Confirmation of Engagement, undated. The document lists that Ameen F. Rihani was to be a speaker at the Chautauqua Institution from July 21-25, 1930. The topic of the talk is listed as ""Where East Meets West"" and is a series of five lectures.","Foreign Policy Association","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930-07-21,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_108,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Foreign Policy Association,New York, New York,Where East Meets West",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6e7ac3eb9455caf03bb757b553f5a50f.jpg,,"Ameen Rihani: Documents",1,0
41047,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Policy Association Confirmation of Engagement, undated",,"Foreign Policy Association Confirmation of Engagement, undated. The document states that Ameen F. Rihani will be a speaker at the University of Illinois between March 12-14, 1930. The topics of discussion listed are ""Independent Asia"", ""Inandated Countries"", and ""What the Western World Owes to Arabia.""","Foreign Policy Association","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930-03-12,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_095,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Foreign Policy Association,Independent Arabia,New York, New York,The Inandated Countries,What the Western World Owes to Arabia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/44f001d551a793166e1d983c36b29029.jpg,,"Ameen Rihani: Documents",1,0
41048,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Policy Association Confirmation of Engagement, undated",,"Confirmation of Engagement from the Foreign Policy Association, undated. The document states that Ameen F. Rihani will be a speaker at the Men's Temple Club on March 5, 1930 on the topic ""Resolved that the Balfour Declaration be Abolished"".","Foreign Policy Association","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930-03-05,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_094,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Foreign Policy Association,New York, New York,Rabbi Joseph Fink,Resolved that the Balfour Declaration be Abolished",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/893098116fb6e55c167b563ba3643ae0.jpg,,"Ameen Rihani: Documents",1,0
41049,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Policy Association Confirmation of Engagement, undated",,"Foreign Policy Association Confirmation of Engagement, undated. The document states that Ameen F. Rihani will be a speaker at the Finch School on February 27, 1930. It states that the topic is, ""The Arab Kings."" ","Foreign Policy Association","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930-02-27,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_093,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Foreign Policy Association,New York, New York,The Arab Kings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b73817e3633c907521f6b69a8cc75fa9.jpg,,"Ameen Rihani: Documents",1,0
41052,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Policy Association Confirmation of Engagement, undated",,"Foreign Policy Association Confirmation of Engagement, undated. The document states that Ameen F. Rihani will be a speaker at the Malden Forum on February 16, 1930. The subject Rihani discusses was ""The Arab-Jewish Clash in Palestine."" ","Foreign Policy Association","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930-02-16,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_090,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Foreign Policy Association,New York, New York,The Arab-Jewish Clash In Palestine",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ce0ff5739c7944ca5fe3fd07519a55c0.jpg,,"Ameen Rihani: Documents",1,0
41053,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Policy Association Confirmation of Engagement, undated",,"Foreign Policy Association Confirmation of Engagement, undated. The document states that Ameen F. Rihani will be a speaker at the Spence School in NYC. The topic of discussion is listed as ""Problems in Asia Minor"" on February 14, 1930.","Foreign Policy Association","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930-02-14,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_089,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Foreign Policy Association,New York, New York,Problems In Asia Minor in Palestine",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9f419bd997da28bc0f7ccf3c28edff2e.jpg,,"Ameen Rihani: Documents",1,0
41058,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Policy Association Confirmation of Engagement, undated",,"Foreign Policy Association Confirmation of Engagement, undated. The document lists Ameen F. Rihani as a speaker at the New York branch of the Foreign Policy Association, on January 18, 1930. It also states that the topic of discussion is ""Palestine."" ","Foreign Policy Association ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930-01-18,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_083,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Fenner Brockway,Foreign Policy Association,Jacob de Haas,New York, New York,Palestine",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1a548d110ec585fe0b26ed8e5113092e.jpg,,"Ameen Rihani: Documents",1,0
41063,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Policy Association Confirmation of Engagement, undated",,"Foreign Policy Association Confirmation of Engagement, undated. The documents states that Ameen F. Rihani will be a speaker at the American Association of University Women. It also notes that his topic of discussion is ""The Future of the Near East."" The event is dated as taking place on January 7, 1930.","Foreign Policy Association ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930-01-07,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_072,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Foreign Policy Association,New York, New York,The Future of the Near East",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/628b812511a2ea32c17580a6f233416a.jpg,,"Ameen Rihani: Documents",1,0
41028,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Policy Association First Luncheon-Discussion Information, 1930 December 13",,"Foreign Policy Association First Luncheon-Discussion Information meeting set for December 13, 1930. The document lists information concerning the subject of discussion, the various speakers (featuring Ameen F. Rihani), and the cost of the Luncheon. ","Foreign Policy Association","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930-12-13,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_116,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Abraham Tulin,Foreign Policy Association,New York, New York,Sir George Young,The British Mandate in Palestine",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b77c532aa16afa6cf32eafe22c85bd2b.pdf,,"Ameen Rihani: Documents",1,0
41062,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Policy Association Luncheon Discussion Information, 1930 ",,"Foreign Policy Association luncheon discussion information pamphlet, 1929-1930. The document lists Ameen F. Rihani as one of the speakers at the luncheon held January 11, 1930. The back of the document also has miscellaneous writing on it. ","Foreign Policy Association ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930-01-11,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_074,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Foreign Policy Association,Jacob de Haas,New York, New York,The Situation In Palestine",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a2e260f788310eeedf6ca5b8a7715019.pdf,,"Ameen Rihani: Documents",1,0
41061,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Policy Association Luncheon Discussion Information, undated",,"Foreign Policy Association luncheon discussion information pamphlet, undated. The document lists Ameen F. Rihani as one of the speakers at the luncheon held January 18, 1930 at the Hotel Astor on the topic ""Palestine.""  It also features information on the admission prices and reservations. ","Foreign Policy Association ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930-01-18,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_076,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Fenner Brockway,Foreign Policy Association,Jacob de Haas,New York, New York,Palestine",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/01da7cd1a8f81e83e8b8d61551392c18.pdf,,"Ameen Rihani: Documents",1,0
41060,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Policy Association Luncheon Discussion Pamphlet, 1930",,"Foreign Policy Association luncheon discussion program, undated. The program features information regarding the speakers at the event, and information on the Arab-Jewish conflict in Palestine. The event is dated January 18, 1930.","Foreign Policy Association ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930-01-18,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_078,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Fenner Brockway,Foreign Policy Association,Jacob de Haas,New York, New York,Palestine",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d8ac9cc06d484ffed8e97faefb93d10b.pdf,,"Ameen Rihani: Documents",1,0