﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
87598,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87598,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Painting of Ameen Rihani, 1945",,"An oil painting done by Mustapha Farroukh of Ameen Rihani in 1945.","Mustapha Farroukh","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Rihani2019AR70_059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Art",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/788dd9e92f0889bf870b02c8c4efad61.jpg,,"Ameen Rihani Series 4: Recordings, Photographs, and Drawings",1,0
87599,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87599,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relief Sculpture of Ameen Rihani, 1945",,"A marble relief sculpture of Ameen Rihani done by Lebanese artist, Haleem El-Hage in 1945","Haleem El-Hage","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Rihani2019AR70_058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Art",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b7c3a00fbe105a22825dd15b59a1a427.jpg,,"Ameen Rihani Series 4: Recordings, Photographs, and Drawings",1,0
87596,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87596,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relief Sculpture of Ameen Rihani, 1953",,"A bronze relief sculpture done by Lebanese artist, Joseph Howayek in 1953.","Joseph Howayek","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1953,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Rihani2019AR70_061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Art",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e7d84b10badbfb3b2b824d21e4bc4bcd.jpg,,"Ameen Rihani Series 4: Recordings, Photographs, and Drawings",1,0
87597,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87597,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bronze Bust of Ameen Rihani, 1953",,"A bronze bust sculpture of Ameen Rihani done by Italian artist, Joseph Mallozi in 1953.","Joseph Mallozi","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1953,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Rihani2019AR70_060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Art",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/14438ba378e7ea14ee74ce3f408a2f40.jpg,,"Ameen Rihani Series 4: Recordings, Photographs, and Drawings",1,0
87595,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87595,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing of Ameen Rihani, 1957",,"A drawing done by Iraqi artist and writer, Hareth T. Rawi, of Ameen Rihani in 1957.","Hareth T. Rawi","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1957,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Rihani2019AR70_062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Art",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/98783aa2eeef7bfe3a65c1a95a374207.jpg,,"Ameen Rihani Series 4: Recordings, Photographs, and Drawings",1,0
87594,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87594,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing of Ameen Rihani, 1963",,"A drawing done by Lebanese artist, Pierre Sadeq, of Ameen Rihani 1963.","Pierre Sadeq","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1963,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Rihani2019AR70_063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Art",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c4b881aaf9237938843a8d135096edd9.jpg,,"Ameen Rihani Series 4: Recordings, Photographs, and Drawings",1,0
87590,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87590,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing of Ameen Rihani, 1965",,"A drawing done by Lebanese artist, Nazhem Irani, of Ameen Rihani 1965.","Nazhem Irani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1965,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Rihani2019AR70_067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Art",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/af79f2a5ff34c37e9f388d99fd624d0c.jpg,,"Ameen Rihani Series 4: Recordings, Photographs, and Drawings",1,0
87591,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87591,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing of Ameen Rihani, 1965",,"A drawing done by Lebanese artist, Radwan Shahhal, of Ameen Rihani 1965.","Radwan Shahhal","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1965,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Rihani2019AR70_066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Art",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/acccfc4e6f9782f95a57b96e6d69d077.jpg,,"Ameen Rihani Series 4: Recordings, Photographs, and Drawings",1,0
87592,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87592,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bronze Bust of Ameen Rihani, 1965",,"A bronze bust sculpture done by Lebanese artist, Youssef Ghussoub, of Ameen Rihani 1965.","Youssef Ghussoub","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1965,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Rihani2019AR70_065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Art",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1b667dbfa034c0e0da6eb5f41c69010a.jpg,,"Ameen Rihani Series 4: Recordings, Photographs, and Drawings",1,0
87593,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing of Ameen Rihani, 1965",,"A drawing done by Lebanese artist, Pierre Sadeq, of Ameen Rihani 1965.","Pierre Sadeq","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1965,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Rihani2019AR70_064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Art",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c15f65629f6ba64c50ef0bb9310ed226.jpg,,"Ameen Rihani Series 4: Recordings, Photographs, and Drawings",1,0
79130,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nude Figure Drawings by Kahlil Gibran",Drawing,"Reproduction of drawings by Kahlil Gibran featuring various nude figures. This was included with the other reproductions in the folder titled ""The World of Kahlil Gibran"" created by the National Committee of Gibran.","National Committee of Gibran","Robert Sarofeen","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1971,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,gibran_folio_drawing_body,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Art,Kahlil Gibran,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ee883c3b9f31a5c1c45a2f8b8e43f078.pdf,,"The World of Kahlil Gibran Collection",1,0
79131,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Face Drawings by Kahlil Gibran",Drawing,"Reproduction of various drawings of faces done by Kahlil Gibran. This was included with the other reproductions in the folder titled ""The World of Kahlil Gibran"" created by the National Committee of Gibran.","National Committee of Gibran","Robert Sarofeen","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1971,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,gibran_folio_drawing_face,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Art,Kahlil Gibran,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0a63850547ba97eba685f9c5d04b3f36.pdf,,"The World of Kahlil Gibran Collection",1,0
87589,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bronze Sculpture of Ameen Rihani, 1972",,"A bronze sculpture by Palestinian artist, Alexander Haddad, of Ameen Rihani's head in profile 1972.","Alexander Haddad","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1972,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,Arabic,Image,Rihani2019AR70_068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Art",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f92b57640674f51093ffdc5fc7c482a0.jpg,,"Ameen Rihani Series 4: Recordings, Photographs, and Drawings",1,0
78002,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""A New Director, New Directions,"" <em>We the People of North Carolina Magazine</em>","Lebanese--United States","Article on Domit's role as Director, North Carolina Museum of Art. Entitled ""A New Director, New Directions."" The article touches upon the controversy surrounding the museum's move, but emphasizes Domit's role in growing the collection.","We the People of North Carolina Magazine","Moussa Domit","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1974 Sept",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0022_019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Art,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8f441a5c44ab28733bb3618c0ddb7259.pdf,,"Domit Family Papers",1,0
83796,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83796,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"America's 200th Birthday Drawings",Drawing,"A set of drawings for the United States of America's 200th Birthday.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1976,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0060_17_18_DrawingsforAmericas200thBirthday_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Art",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/857b6236f135c5bc544a69303ced883e.pdf,,"SFSLAC Records Series 8: Memorabilia",1,0
84960,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84960,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angele Ellis' Diary, Kahlil Gibran Diary For 1981","Books^^Diaries^^Writing^^Letter writing, English","Angele Ellis' diary of the year 1981. It is a Khalil Gibran Diary For 1981 with a selection for each week from The Prophet and his other writings. Within the diary is also a letter to Angele Ellis from Badia Yara.","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1981,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English^^Arabic,Text,KEllis2020-775,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Art,Diaries,Kahlil Gibran",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fcc62c877934f42197da43647f44f9b1.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
80517,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80517,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pamphlet of Activities for the Middle East Cafe","Lebanese Americans^^ Belly dance","Pamphlet of Middle East Cafe's schedule of events and activities for the month of April 1992.","Middle East Cafe","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1992 Apr",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_9_027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Art,Dance,Events,Massachusetts,Music,Pamphlets",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/44a61b0c42f3c6233d365f93f2019d43.pdf,,"Joseph Family Papers",1,1
87588,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87588,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Painting of Ameen Rihani, 1998",,"A watercolor done by Armenian artist, Jacko Rastekian, of Ameen Rihani 1998.","Jacko Rastekian","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1998,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Rihani2019AR70_069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Art",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/869677e670b2b968308389199d3cd259.jpg,,"Ameen Rihani Series 4: Recordings, Photographs, and Drawings",1,0