﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
11911,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11911,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo: Rose El-Khouri and Corey Martin (grandson) 8/1987","North Carolina -- Families","Rose El-Khouri holds her infant grandson, Corey, in her arms. here is a dog on the couch as well (Folder 2-7).",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","August 1987",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2016 02-07",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,Babies,Buildings-Houses,Corey Martin,Dog,Families,Rose Isaac El-Khouri",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/62459541e809cdf77121c49451bfadb8.tif,Document,"El-Khouri Family",1,1
11926,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11926,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo: El-Khouri Children and Friends in Andrews, NC 2/1965","North Carolina -- Families","The El-Khouri children and friends play in the snow in Andrews, NC (Folder 2-22).",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","February 1965",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2016 02-22",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Andrews, North Carolina,Children,El-Khouri,Marsha El-Khouri Shiver,Outdoors,Weather-Snow",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9d8c9c22e2d04aec31be886188c569c7.tif,Document,"El-Khouri Family",1,1
11927,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo: El-Khouri Children Sledding in Andrews, NC 2/1965","North Carolina -- Families","The El-Khouri children sled in snow (Folder 2-23)/ ",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","February 1965",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2016 02-23",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Andrews, North Carolina,Anthony El-Khouri,Barbara El-Khouri,Catherine El-Khouri,Children,El-Khouri,George El-Khouri,Mariam El-Khouri Gerber,Marsha El-Khouri Shiver,Sledding,Theresa El-Khouri Martin,Weather-Snow,Winter",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d826d1ed0cf42b2af019f50218dbc695.tif,Document,"El-Khouri Family",1,1
11928,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo: Winter View from El-Khouri Living Room in Andrews, NC 2/1965","North Carolina -- Families","Photograph of the El-Khouri's street facing the mountains from the living room. There is snow on the ground (Folder 2-24).",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","February 1965",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2016 02-24",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Andrews, North Carolina,Buildings-Houses,Cars,El-Khouri,Mountains,Road,Weather-Snow,Winter",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3a1657d6e64d736788d4708351287980.tif,Document,"El-Khouri Family",1,1
11929,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11929,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo: Winter View from El-Khouri Living Room in Andrews, NC 2/1965 (2)","North Carolina -- Families","Another snowy photo from the El-Khouri living room of their street (Folder 2-25).",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","February 1965",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2016 02-25",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Andrews, North Carolina,Buildings-Houses,El-Khouri,Road,Weather-Snow,Winter",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/657803ea4b8c1ff2ac3ed2e4b19d609a.tif,Document,"El-Khouri Family",1,1
11930,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo: El-Khouri and Harb Cousins in Andrews, NC 12/1985","North Carolina -- Families","Cousins from the El-Khouri and Harb families take a photo together sitting on a couch (Folder 2-26).",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","December 1985",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,,,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,American Flag,Andrews, North Carolina,Cousins,El-Khouri,Harb,Holiday-Christmas,Winter",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f4be725f21c59a9d72322ea36b9cbdc0.tif,Document,"El-Khouri Family",1,1
11931,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11931,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo: El-Khouri, Jabaly, and Isaac Families in Andrews, NC 12/2006","North Carolina -- Families","The El-Khouri, Jabaly, and Isaac families pose for a photograph together in a living room during the Christmas season (Folder 2-27).",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","December 2006",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2016 02-27",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000's,Andrews, North Carolina,Anthony El-Khouri,Barbara El-Khouri,Buildings-Houses,Catherine El-Khouri,El-Khouri,George El-Khouri,Holiday-Christmas,Isaac,Jabaley,Joseph El-Khouri,Mariam El-Khouri Gerber,Marsha El-Khouri Shiver,Rose Isaac El-Khouri,Theresa El-Khouri Martin",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c28c8cbd362c83d881a5ff45467352ca.tif,Document,"El-Khouri Family",1,1
11932,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11932,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo: Joe El-Khouri's 70th ""Surprise"" Birthday Party at Holiday Inn, Salisbury, NC 6/1994","North Carolina -- Families ","Joseph El-Khouri stands in front of the Holiday Inn sign with his daughter Barbara and wife Rose in Salisbury, NC (Folder 2-28).",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","June 1994",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2016 02-28",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Barbara El-Khouri,Birthday Parties,Birthdays,Holiday Inn,Joseph El-Khouri,Rose Isaac El-Khouri,Salisbury, North Carolina,Surprise",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f4063581956571e4dd6f83b70a0af3cb.tif,Document,"El-Khouri Family",1,1
11933,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo: Joe El-Khouri's 70th ""Surprise"" Birthday Party at Holiday Inn, Salisbury, NC 6/1994 (sign)","North Carolina -- Families ","Photograph of the sign notifying and welcoming guests to Joseph El-Khouri's surprise 70th birthday party at the Holiday Inn in Salisbury, NC (Folder 2-29).",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","June 1994",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2016 02-29",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Birthday Parties,Birthdays,Businesses-Hotels,Holiday Inn,Joseph El-Khouri,Salisbury, North Carolina,Surprise",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/741416a78f22d183256ca52b294aa186.tif,Document,"El-Khouri Family",1,1
11934,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo: Joe El-Khouri's 70th ""Surprise"" Birthday Party at Holiday Inn, Salisbury, NC 6/1994 (Rose and Joe)","North Carolina -- Families","Joseph and Rose El-Khouri celebrate Joe's 70th birthday (Folder 2-30).",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","June 1994",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2016 02-30",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Birthday Parties,Birthdays,Businesses-Hotels,Holiday Inn,Joseph El-Khouri,Rose Isaac El-Khouri,Salisbury, North Carolina,Surprise",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0f1dd02dcfd3d8ff249a3cd9ae9a3154.tif,Document,"El-Khouri Family",1,1
11935,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo: Joe El-Khouri's 70th ""Surprise"" Birthday Party at Holiday Inn, Salisbury, NC 6/1994 (Rose and Joe II)","North Carolina -- Families","Joseph and Rose El-Khouri sit at the table together at his 70th birthday party at the Holiday Inn in Salisbury, NC (Folder 2-31).",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","June 1994",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2016 02-31",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Birthday Parties,Birthdays,Holiday Inn,Joseph El-Khouri,Rose Isaac El-Khouri,Salisbury, North Carolina,Surprise",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2fd7ac385f337b25490ea1fca638529b.tif,Document,"El-Khouri Family",1,1
11936,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo: El-Khouri's Catching Up On the News","North Carolina -- Families","Joseph, Rose, and son(?) read the newspaper outside on the patio (Folder 2-32).",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","Circa 1990s",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2016 02-32",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Joseph El-Khouri,Newspapers,North Carolina,Rose Isaac El-Khouri",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cc3df84269ce3ed9dd8d27f64b8d135d.tif,Document,"El-Khouri Family",1,1
11937,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo: Joe El-Khouri's 70th ""Surprise"" Birthday Party at Holiday Inn, Salisbury, NC 6/1994 (Joe and Rose III)","North Carolina -- Families","Joseph and Rose El-Khouri enter the room at the Holiday Inn in Salisbury, NC to celebrate Joe's 70th birthday (Folder 2-33).",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","June 1994",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2016 02-33",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Birthday Parties,Birthdays,Holiday Inn,Joseph El-Khouri,Rose Isaac El-Khouri,Salisbury, North Carolina,Surprise",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e41920bbb20cb44565259694fc1977d7.tif,Document,"El-Khouri Family",1,1
11938,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11938,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo: Joe El-Khouri's 70th ""Surprise"" Birthday Party at Holiday Inn, Salisbury, NC 6/1994 (Maron El-Khouri on Trumpet, center)","North Carolina -- Families","Maron El-Khouri plays the trumpet along with other children at Joseph El-Khouri's 70th birthday party at the Holiday Inn in Salisbury, NC (Folder 2-34)",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","June 1994",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2016 02-34",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Birthday Parties,Birthdays,Holiday Inn,Joseph El-Khouri,Maron El-Khouri,Music,Musical Instruments,Salisbury, North Carolina,Surprise",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/913acd2df0a7f94ea5ea4036acc79b72.tif,Document,"El-Khouri Family",1,1
11939,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo: El-Khouri Sisters","North Carolina -- Families","Marsha, Mariam, Barbara, Catherine, and Theresa El-Khouri pose together outside under a tree and an installation (Folder 2-35).",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","Circa 1990s",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2016 02-35",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Art,Barbara El-Khouri,Catherine El-Khouri,Mariam El-Khouri Gerber,Marsha El-Khouri Shiver,Outdoors,Theresa El-Khouri Martin",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ab94fe8706eca0b4707d746224127d1c.tif,Document,"El-Khouri Family",1,1
11940,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11940,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo: Claude Shiver Interviewing Joseph El-Khouri on Family History 1993 ","North Carolina -- Families","Claude Shiver sits with his father-in-law, Joseph El-Khouri, as he interviews him for the family history (Folder 2-36)",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1993,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2016 02-36",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Buildings-Houses,Claude Shiver,Family History,Interview,Joseph El-Khouri,North Carolina,Oral History",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d988ee940ce5dd82a2bb5f42796b8b1b.tif,Document,"El-Khouri Family",1,1
11941,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo: El-Khouri Family Dinner in Andrews, NC 1993","North Carolina -- Families","Joseph El-Khouri sits at the dining table full of food and surrounded by family (Folder 2-37).",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1993,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2016 02-37",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Andrews, North Carolina,Dinner,Families,Food-Lebanese,Joseph El-Khouri,Table",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/db1dda96d3b1e964d1a147862fe1498b.tif,Document,"El-Khouri Family",1,1
