﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
44754,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44754,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Bertha Case, undated","Case, Bertha--Correspondence^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Ameen Rihani to Bertha Case, undated. Year suggested by a third party, 1919.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,Rihani2018AR11_078,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bertha Case",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/172b0e07955b1636af338724cd6cb112.pdf,,"Ameen Rihani: English Letters",1,0
44753,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44753,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Bertha Case, 1920 March 30","Case, Bertha--Correspondence^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Ameen Rihani to Bertha Case, March 30, 1920.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1920-03-30,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,Rihani2018AR11_080,"New Rochelle, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Bertha Case",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ae2241cb9d48d877e197604e567815d7.pdf,,"Ameen Rihani: English Letters",1,0
44752,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44752,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Bertha Case, 1920 May 21","Case, Bertha--Correspondence^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Ameen Rihani to Bertha Case, dated May 21, 1920.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1920-05-21,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,Rihani2018AR11_082,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Bertha Case",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/28921897be8d0d1bd08bd5c569c244a1.pdf,,"Ameen Rihani: English Letters",1,0
44751,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44751,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Bertha Case, (no year) May 28","Case, Bertha--Correspondence^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Ameen Rihani to Bertha Case, dated May 28, (no year). Year suggested by a third party, 1920.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,Rihani2018AR11_084,"Allentown, Pennsylvania^^ Bethlehem, Pennsylvania",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bertha Case",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/26c262edf1a5ef41762c1e56756b7432.pdf,,"Ameen Rihani: English Letters",1,0
44750,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44750,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Bertha Case, 1920 June 24","Case, Bertha--Correspondence^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Ameen Rihani to Bertha Case, dated June 24, 1920.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1920-06-24,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,Rihani2018AR11_088,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Bertha Case",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/86d1d48abd8d027459cf822652a3e298.pdf,,"Ameen Rihani: English Letters",1,0
44749,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44749,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Bertha Case, (no year) August 24","Case, Bertha--Correspondence^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Ameen Rihani to Bertha Case, dated August 24, (no year).","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,Rihani2018AR11_090,"Washington, D.C.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bertha Case",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/639462b720eb5aa7c0794e93d6db7204.pdf,,"Ameen Rihani: English Letters",1,0
44748,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44748,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Bertha Case, 1920 August 10","Case, Bertha--Correspondence^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Ameen Rihani to Bertha Case, dated August 10, 1920.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1920-08-10,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,Rihani2018AR11_094,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Bertha Case",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7ccaea712c6e759828a7a70eea8956bf.pdf,,"Ameen Rihani: English Letters",1,0
44747,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44747,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Bertha Case, undated","Case, Bertha--Correspondence^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A undated letter from Ameen Rihani to Bertha Case, undated. Year suggested by a third party, 1920.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,Rihani2018AR11_096,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bertha Case",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a1a7079778bc50d0a14d0b2e6dedfdcb.pdf,,"Ameen Rihani: English Letters",1,0
44746,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44746,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Bertha Case, undated","Case, Bertha--Correspondence^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Ameen Rihani to Bertha Case, undated. Year suggested by a third party, 1920.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,Rihani2018AR11_099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Bertha Case",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fc8d97fefffff6ef9a22eaaaac61dc64.pdf,,"Ameen Rihani: English Letters",1,0
44745,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44745,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Bertha Case, undated","Case, Bertha--Correspondence^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Ameen Rihani to Bertha Case, undated. Year suggested by a third party, 1920.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,Rihani2018AR11_100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Bertha Case",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5dbd1dcf60bb379c8e36d1e94ce6b32d.pdf,,"Ameen Rihani: English Letters",1,0
44744,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44744,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Bertha Case, undated","Case, Bertha--Correspondence^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Ameen Rihani to Bertha Case, undated. Year suggested by a third party, 1920.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,Rihani2018AR11_102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Bertha Case",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7fbdd3764a34eb56d01b8f8745fb38bb.pdf,,"Ameen Rihani: English Letters",1,0
44743,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44743,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Bertha Case, (no year) March 1","Case, Bertha--Correspondence^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Ameen Rihani to Bertha Case, dated March 1, (no year). Year suggested by a third party, 1921.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,Rihani2018AR11_105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Bertha Case",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1d02486b2ae2fde4ff8a55c65867e379.pdf,,"Ameen Rihani: English Letters",1,0
44742,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44742,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Bertha Case, undated","Case, Bertha--Correspondence^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Ameen Rihani to Bertha Case, undated.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,Rihani2018AR11_109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Bertha Case",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9dc58ca40cdb2dc811b091ee954755a1.pdf,,"Ameen Rihani: English Letters",1,0
44741,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44741,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Bertha Case, 1921 March 26","Case, Bertha--Correspondence^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Ameen Rihani to Bertha Case, dated March 26, 1921.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1921-03-26,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,Rihani2018AR11_113,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Bertha Case",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/58c12e61268bc3df7bed5e61a343ce80.pdf,,"Ameen Rihani: English Letters",1,0
44740,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44740,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Bertha Case, (no year) August 29","Case, Bertha--Correspondence^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Ameen Rihani to Bertha Case, dated August 29, (no year). Year suggested by a third party, 1920.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,Rihani2018AR11_117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Bertha Case",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/014219cbaf7fc1c2b56b10779a3013a0.pdf,,"Ameen Rihani: English Letters",1,0
44739,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44739,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Bertha Case, (no year) September 20","Case, Bertha--Correspondence^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Ameen Rihani to Bertha Case, dated September 20, (no year). Year suggested by a third party, 1920.","Ameen Rihani",,,,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,Rihani2018AR11_120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Bertha Case",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/03045baf416e17d8afa816a7fc747b22.pdf,,"Ameen Rihani: English Letters",1,0
44738,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44738,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Bertha Case, 1921 November 24","Case, Bertha--Correspondence^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Ameen Rihani to Bertha Case, dated November 24, 1921. or Thanksgiving Day.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1921-11-24,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,Rihani2018AR11_124,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Bertha Case",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0755c1114188eb1964482d0a2bd30a67.pdf,,"Ameen Rihani: English Letters",1,0