﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
42674,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42674,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Florence (no surname), 1907 December 2","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Ameen Rihani to Florence (no surname), dated December 2, 1907.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1907-12-02,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR38_123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1900's,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/36404d5f216857948c3b1185d93c34ac.pdf,,"Ameen Rihani: English Letters",1,0
42675,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42675,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Michael Monahan, 1907 November 18","Monahan, Michael,--1865-1933--Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Ameen Rihani to Michael Monahan, dated November 18, 1907.","Ameen Rihani ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1907-11-18,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR38_121,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Michael Monahan",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/585b04088874b93a0831f700528ad000.pdf,,"Ameen Rihani: English Letters",1,0
42676,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42676,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Michael Monahan, 1907 August 3","Monahan, Michael,--1865-1933--Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Ameen Rihani to Michael Monahan, dated August 3, 1907.","Ameen Rihani ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1907-08-03,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR38_113,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Michael Monahan",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1dabeb1b3ee70b67f43e76f7fa75d70c.pdf,,"Ameen Rihani: English Letters",1,0
42677,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42677,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Mr. Davenport, 1907 April 16 ","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Ameen Rihani to Mr. Davenport, dated April 16, 1907.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1907-04-16,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR38_112,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1900's,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e929d38386c6d2e245c08393bf32dcb0.pdf,,"Ameen Rihani: English Letters",1,0
42679,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42679,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Costa (no surname), 1907 March 27","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Ameen Rihani to Costa (no surname), dated March 27, 1907.","Ameen Rihani ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1907-03-27,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR38_106,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1900's,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/30e5b13e681f33fc2fd0788fd14b9d12.pdf,,"Ameen Rihani: English Letters",1,0
42680,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42680,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to unknown, 1906 December 25","Letter writing, English^^Letter writing, Arabic^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Ameen Rihani to an unknown, dated December 25, 1906.","Ameen Rihani ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1906-12-25,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English^^Arabic ",Text,Rihani2018AR38_102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1900's,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b214320fbbe9d3f45549569f919eec50.pdf,,"Ameen Rihani: English Letters",1,0
42681,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42681,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Mrs. Earle, 1906 November 15","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Ameen Rihani to Mrs. Earle, dated November 15, 1906.","Ameen Rihani ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1906-11-15,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR38_099,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1900's,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/62063579f983c183c720f7b92708530a.pdf,,"Ameen Rihani: English Letters",1,0
42682,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42682,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Michael Monahan, 1906 September 4","Monahan, Michael,--1865-1933--Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Ameen Rihani to Michael Monahan, dated September 4, 1906.","Ameen Rihani ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1906-09-04,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR38_098,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Michael Monahan",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5da2c3c3572f1171b08323700a6c5eb3.pdf,,"Ameen Rihani: English Letters",1,0
42683,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42683,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Marie (no surname), 1906 September 4","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Ameen Rihani to Marie (no surname), dated September 4, 1906 .","Ameen Rihani ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1906-09-04,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR38_095,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1900's,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/094f41584ac1edf86e8a7b47073773a9.pdf,,"Ameen Rihani: English Letters",1,0
42684,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42684,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to James Huneker, 1906 August 29","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Ameen Rihani to James Huneker, dated August 29, 1906.","Ameen Rihani ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1906-08-29,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,"Rihani2018AR38_093 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1900's,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/32bee41322fd831815b2666d8d309b0b.pdf,,"Ameen Rihani: English Letters",1,0
42685,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42685,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Dr. Schroeder, 1906 August 18","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Ameen Rihani to Dr. Schroeder, dated August 18, 1906.","Ameen Rihani ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1906-08-18,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,Rihani2018AR38_090,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1900's,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/65a535cc0f61a5ed8acf290d1b79ef84.pdf,,"Ameen Rihani: English Letters",1,0
42686,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42686,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Florence (no surname), 1906 June 24","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Ameen Rihani to Florence (no surname), dated June 24, 1906.","Ameen Rihani ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1906-06-24,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR38_086,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1900's,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6c0f5cd8078de0c22ed01bdbc932e119.pdf,,"Ameen Rihani: English Letters",1,0
42687,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42687,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Count Von Mulinen, 1906 May 13","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Ameen Rihani to Count Von Mulinen, May 13, 1906.","Ameen Rihani ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1906-05-13,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR38_084,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Count Von Mulinen",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8ec61e3cf5ad2662aa7407f9300c2bdc.pdf,,"Ameen Rihani: English Letters",1,0
42688,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42688,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Rihani's sisters, 1906 May 3","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Ameen Rihani addressed to Rihani's sisters, dated May 3, 1906.","Ameen Rihani ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1906-05-03,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR38_083,"Baalbek, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1900's,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/66323d49d843e46c899bc7493a68c49f.pdf,,"Ameen Rihani: English Letters",1,0
42689,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42689,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Theodore Roosevelt, 1906 February 2","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Ameen Rihani to Theodore Roosevelt, dated February 2, 1906.","Ameen Rihani ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1906-02-02,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR38_078,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Theodore Roosevelt",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b458b45837e47852e77bd461c8c6b50e.pdf,,"Ameen Rihani: English Letters",1,0
42690,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42690,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Michael Monahan, undated ","Monahan, Michael,--1865-1933--Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Ameen Rihani to Michael Monahan, dated July 11, 1905.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR38_075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Michael Monahan",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d93317102f50fcf3aa9846e3636ee5c0.pdf,,"Ameen Rihani: English Letters",1,0
42691,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42691,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Mrs. Porter, undated ","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Ameen Rihani to Mrs. Porter, undated. Year suggested by a third party, 1905.","Ameen Rihani ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR38_071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1900's,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a90ccb31cb58d4cf61c1bdfaa9172b62.pdf,,"Ameen Rihani: English Letters",1,0