﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
69252,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Money Order Receipt Number 7025526, 1942 July 14","Money orders^^ Receipts (Acknowledgments)","A foreign money order receipt from Angele Ellis (spelled Mrs. Toufee Ellis) to Lieutenant Yousef (spelled Joseph) Hobeiche. Sent from Carthage, New York to Qattine (spelled Kattine) Keserwan (spelled Kasrouan) Ghazir, Beirut (spelled Beyrouth) Syria, dated 14 July 1942 for $30.00.","American Express Company","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1942-07-14,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2019-214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Express Company,Angele Ellis,Ellis,Hobeiche,Money,Receipts,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5e7dba97e042e02eb41d0b42e4d435ca.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69251,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69251,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Money Order Receipt Number 7025535, 1942 December 18","Money orders^^ Receipts (Acknowledgments)","A foreign money order receipt from Angele Ellis (spelled Mrs. Toufee Ellis) to Lieutenant Yousef (spelled Joseph) Hobeiche. Sent from Carthage, New York to Qattine (spelled Kattine) Keserwan (spelled Kasrouan) Ghazir, Beirut (spelled Beyrouth) Syria, dated 18 December 1942 for $30.00.","American Express Company","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1942-12-18,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2019-215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Express Company,Angele Ellis,Ellis,Hobeiche,Money,Receipts,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/314b6013149079fc88cb9d277b20be31.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69250,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Money Order Receipt Number 7025543, 1943 June 7","Money orders^^ Receipts (Acknowledgments)","A foreign money order receipt from Angele Ellis (spelled Mrs. Toufee Ellis) to Lieutenant Yousef (spelled Joseph) Hobeiche. Sent from Carthage, New York to Qattine (spelled Kattine) Keserwan (spelled Kasrouan) Ghazir, Beirut (spelled Beyrouth) Syria, dated 7 June 1943 for $30.00.","American Express Company","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1943-06-07,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2019-216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Express Company,Angele Ellis,Ellis,Hobeiche,Money,Receipts,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d94e7cffc108f97ffebbb1bb2f336096.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69105,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eulogy for Badia Hbeish's Funeral",Eulogies,"A printed eulogy for Badia Hbeish's, mother of Fuad Shehab, funeral written by Yousef Hobeiche.","Yousef Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-712,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Badia Hbeish,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f4eafb51cf3755c44337840f088112ec.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69058,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arabic Newspaper Clipping with Images of Yousef Hobeiche","Newspapers ","Damaged clipping of newspaper on Lebanon. the second photo at the bottom, the man with 'tarboosh' is Youssuf Hobeiche. ",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2020-854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper,tarboosh,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bb93105c0e644aba52cca4bceb9e5d79.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69045,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Yousef Hobeiche to Angele Ellis, 1925 February 17","Letter writing, French^^ Correspondence","A letter from Yousef Hobeiche to Angele Ellis, dated 17 February 1925.","Yousef Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1925-02-17,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,French,Text,KEllis2018-006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Angele Ellis,Beirut, Lebanon,Ellis,Hobeiche,Jounieh, Lebanon,Tripoli, Lebanon,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e8a67e314e5a482d59be04bbaf002587.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
69040,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Yousef Hobeiche to Angele Ellis, 1926 June 11","Letter writing, Arabic^^ Correspondence","A letter from Yousef Hobeiche to Angele Ellis, dated 11 June 1926.","Yousef Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1926-06-11,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Angele Ellis,Ellis,Hobeiche,Marjeyoun, Lebanon,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2a70caa0762b819f97ea0aa4b9756a42.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
69031,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Yousef Hobeiche to Angele Ellis, 1926 September 6","Letter writing, Arabic^^ Correspondence","A letter from Yousef Hobeiche to Angele Ellis, dated 6 September 1926.","Yousef Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1926-09-06,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Angele Ellis,Ellis,Hasbaya, Lebanon,Hobeiche,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/908898170f995d54327892680f39073e.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
69030,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Mariam Hobeiche to Yousef Hobeiche, 1926 September 10","Letter writing, Arabic^^ Correspondence","A letter from Mariam Hobeiche to Yousef Hobeiche, dated 10 September 1926.","Mariam Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1926-09-10,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Hobeiche,Mariam Hobeich,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6d9163eb8ad03783ad677b0b2a2110fe.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
69029,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Yousef Hobeiche to Angele Ellis, 1926 September 14","Letter writing, French^^ Correspondence","A letter from Yousef Hobeiche to Angele Ellis, dated 14 September 1926.","Yousef Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1926-09-14,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,French,Text,KEllis2018-021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Angele Ellis,Ellis,Hobeiche,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1578d394f73430e1c9d7bbe31f6278ce.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
69025,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Yousef Hobeiche to Angele Ellis, 1926 October 23","Letter writing, Arabic^^ Correspondence","A letter from Yousef Hobeiche to Angele Ellis, dated 23 October 1926.","Yousef Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1926-10-23,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Angele Ellis,Ellis,Hasbaya, Lebanon,Hobeiche,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/66b4085b5a8b81927737fd48d2761089.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
69024,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Yousef Hobeiche to Toufic Ellis, 1926 October 25","Letter writing, Arabic^^ Correspondence","A letter from Yousef Hobeiche to Toufic Ellis, dated 25 October 1926.","Yousef Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1926-10-25,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Ellis,Hasbaya, Lebanon,Hobeiche,Toufic Ellis,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ea34d440b6a238ffebb5242f81255752.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
69023,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Yousef Hobeiche to Angele Ellis, 1926 October 25","Letter writing, Arabic^^ Correspondence","A letter from Yousef Hobeiche to Angele Ellis, dated 25 October 1926.","Yousef Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1926-10-25,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Angele Ellis,Ellis,Hasbaya, Lebanon,Hobeiche,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/50da1d98feab5868e964718d98c2b0f3.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
69021,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Yousef Hobeiche to Angele Ellis, 1926 November 7","Letter writing, Arabic^^ Correspondence","A letter from Yousef Hobeiche to Angele Ellis, dated 7 November 1926.","Yousef Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1926-11-07,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Angele Ellis,Ellis,Hasbaya, Lebanon,Hobeiche,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/12a1016b4c82ed0d902e1eb9d064475e.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
69020,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Yousef Hobeiche to Angele Ellis, 1926 November 24","Letter writing, Arabic^^ Correspondence","A letter from Yousef Hobeiche to Angele Ellis, dated 24 November 1926.","Yousef Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1926-11-24,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Angele Ellis,Ellis,Hasbaya, Lebanon,Hobeiche,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/92cc09601fe3906d363b1eebefd13eab.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
69018,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas Card from Yousef Hobeiche to Angele Ellis, 1926 December 5","Correspondence^^ Christmas Cards^^ Christmas","A Christmas card from Yousef Hobeiche to Angele and Toufic Ellis, dated 5 December 1926.","Yousef Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1926-12-05,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Angele Ellis,Beirut, Lebanon,Christmas Cards,Ellis,Hobeiche,Holidays-Christmas,Toufic Ellis,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3753993e17c954da422089938960e458.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
69017,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Yousef Hobeiche to Angele Ellis, 1926 December 8","Letter writing, French^^ Correspondence","A letter from Yousef Hobeiche to Angele Ellis, dated 8 December 1926.","Yousef Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1926-12-08,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,French,Text,KEllis2018-033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Angele Ellis,Ellis,Hobeiche,Qattine, Lebanon,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/02ed07926de7819d6acc3c6be90246bf.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1