﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
83174,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from the Southwestern Syrian Merchants Association to Florida Governor Carlton Regarding the Romey Murders","Lynching--Florida^^ Racism","Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^A letter from Edward J. Dieb, secretary-treasurer of the Southwestern Syrian Merchant's Associtation of Fort Worth, Texas to Florida Governor Carlton, dated July 5, 1929 regarding the murders of Nola and Hasna Romey. The writer urges the governor to order an investigation into events and hopes that ""if the preponderance of testimony shows as we believe, that the policement involved were to blame, we hope you will immediately suspend them pending the outcome of their trial.""",,,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 July 05",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0046_19290705_reaction_7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Crime,Florida,Letter-English,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d8cb67cc0ee3a38f5b74b519774c6b54.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0
81957,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Neville S. Fuleihan Stationed in Texas"" Article",Newspapers,"Newspaper clipping describing Neville Fuleihan, son of Mr. and Mrs. Nasri Fuleihan of Meadow Ave., one of 22 airmen recently graduated from ambulance driver class at Lackland Air Force Base, San Antonio, Texas.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1940s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1180a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Military,Newspapers,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5338b99f992ed9da429bf21d1c34aacb.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
81141,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope addressed to Fares Abdallah Karam, 1897 April 16^^مغلف  رسالة إلى السيد فارس عطالله كرم","Letter writing, Arabic^^ Correspondence","An envelope addressed to Mr. Fares Abdallah Karam. Postmarked April 16, 1897 and sent from San Antonio, Texas. In Arabic, it asks to be routed to Beirut and then Amsheet, Lebanon.^^مغلف  رسالة إلى السيد فارس عطالله كرم. تاريخ الختم البريدي هو ١٦ نيسان/أبريل ١٨٩٧. والمغلف مبعوث من مدينة سان أنطونيو في ولاية تكساس في الولايات المتحدة الأمريكية.",,"Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1897 April 16^^١٨٩٧- ٠٤- ١٦","Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English^^Arabic,Text,TAttallah2020-002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Envelopes,Lebanon,Letters-Arabic,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8c4e47c6b111e7e0fdae84e77cef5850.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
77734,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77734,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian Spotlight of the South Volume 1, Issue 1","Arabs--United States--Periodicals","The first issue of The Syrian Spotlight of the South, a newspaper based in Houston, Texas. Articles in the issue include news from the Middle East as well as information about the activities of Syrians and their clubs across the southern United States.","The Spotlight Publishing Company","Elaine Viel","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1935 Feb 18",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,syrianspot19350218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Newspapers,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4086d75d5c5de98f76cc6c7ad2f90f9b.pdf,,"The Syrian Spotlight Newspapers",1,0
77733,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77733,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian Spotlight of the South Volume 1, Issue 2","Arabs--United States--Periodicals","The second issue of The Syrian Spotlight of the South, a newspaper based in Houston, Texas.Articles in the issue include news from the Middle East as well as information about the activities of Syrians and their clubs across the southern United States.","The Spotlight Publishing Company","Elaine Viel","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1935 Apr 1",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,syrianspot19350401,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Newspapers,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9de39aff4633b0b9f53aa9dea116f0c5.pdf,,"The Syrian Spotlight Newspapers",1,0
76408,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Brenda Graduating from Texas A&amp^^M, 1996 May","Photographs^^ Lebanese--United States","A photograph of Brenda graduating from Texas A&amp^^M and receiving her diploma. She wears a black graduation gown and cap with a green dress. Dated May 1996.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1996 May",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Education,Events,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b7913c9a13932f3e278c3c594d3df9ed.pdf,,"Zaytoun and Murman Family Photographs",1,1
75528,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75528,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SFSLAC Official Bulletin",Clubs,"The Official Bulletin of the Syrian Lebanese American Clubs, 1997-01.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1997 January",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfob1997-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ad436db72c9923583d4852cdae14919f.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
75527,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75527,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SFSLAC Official Bulletin",Clubs,"The Official Bulletin of the Syrian Lebanese American Clubs, 1997-03.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1997 March-April",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfob1997-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/95251182b0bbbd2f9c86365f60835c67.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
75526,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75526,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SFSLAC Official Bulletin",Clubs,"The Official Bulletin of the Syrian Lebanese American Clubs, 1997-05.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1997 May-June",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfob1997-05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/04401c8a5b6bb734e527f0480e1441b3.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
75525,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75525,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SFSLAC Official Bulletin",Clubs,"The Official Bulletin of the Syrian Lebanese American Clubs, 1997-11.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1997 November-December",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfob1997-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d3469ed163a30ab924162c66a24fa96f.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
75524,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SFSLAC Official Bulletin",Clubs,"The Official Bulletin of the Syrian Lebanese American Clubs, 1998-03.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1998 March-April",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfob1998-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cceef8ca19d0c4575d95eb1e371d8032.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
75523,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75523,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SFSLAC Official Bulletin",Clubs,"The Official Bulletin of the Syrian Lebanese American Clubs, 1998-05.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1998 May-June",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfob1998-05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0645ec1095ef937edf1c25e3b9ae19e5.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
75433,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75433,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Official Bulletin of the Southern Federation of Syrian Lebanese American Clubs, 1973-11",Clubs,"The official fall bulletin of the Southern Federation of Syrian Lebanese American Clubs Vol. XLII No. 2 dated November 1973.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1973 November",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,"sfob1973-11 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1f51789c4467ce34e6613c2c756c4e8d.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
75432,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75432,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Official Bulletin of the Southern Federation of Syrian Clubs, 1933-12",Clubs,"The official bulletin of the Southern Federation of Syrian Clubs Vol. I No. 1 dated December 1933.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1933 December",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfob1933-12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6aedb38c91247642375dd7c38294f37a.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
75431,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75431,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Official Bulletin of the Southern Federation of Syrian Clubs, 1934-01",Clubs,"The official bulletin of the Southern Federation of Syrian Clubs Vol. II dated January 1934.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1934 January",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfob1934-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e6f3c9f33e452281cf853f140c5a47b7.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
75429,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75429,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Official Bulletin of the Southern Federation of Syrian Clubs, 1934-03",Clubs,"The official bulletin of the Southern Federation of Syrian Clubs Vol I No. 3 dated March 1934.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1934 March",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfob1934-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6f360fa3a6dd3af04363ce723a9cd981.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0