﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
69731,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Yousef Hobeiche in Lebanese Gendarmerie, 1928 November 16","Photographs^^ Poetry","A copy of a photograph of Yousef Hobeiche and the Lebanese gendarmerie, dated 16 November 1928. Inscription reads, 'During the siege of [unclear].' Poem on the back means, 'You will miss me like the night misses the moon.'",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1928-11-16,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,Arabic,Image,KEllis2019-193,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Hobeiche,Lebanese Gendarmerie,Poems,Poetry-Arabic,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f70a09af2608f65384a79cda5101ce9e.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
79142,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Draft of poem by Kahlil Gibran",Poetry,"Draft of a poem written by Kahlil Gibran","National Committee of Gibran","Robert Sarofeen","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1971,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,gibran_folio_poem_draft,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Kahlil Gibran,Lebanon,Letters-Arabic,Poetry-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/011802f1234db427ec58327788dc8228.pdf,,"The World of Kahlil Gibran Collection",1,0
81487,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81487,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A poem ""Shukri Baddour mourning alSharour"" ","Lebanese--United States^^ Poetry","Poem by Shukri Baddour, ""Mourning blackbird of the valley,"" (shahrour alwadi) Asaad Khalil Samaan, from Goldsboro, NC. ","Shukri Baddour ",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0019_032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry-Arabic,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cd4904d446c688a86ec68ee5067d37fb.pdf,,"Baddour Family Papers",1,0
81488,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81488,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A poem ""alTebshrani mourning Shukri Baddour"" ","Lebanese--United States^^ Poetry","Poem by Sulaiman Tebshrani mourning Shukri Baddour, from Columbia, NC. ","Sulaiman Samaan alTebshrani ",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0019_031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry-Arabic,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5e376c65135db915709f189e08cbf205.pdf,,"Baddour Family Papers",1,0
81490,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81490,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A poem ""admiration and loyalty to lifelong friend Shukri Baddour"" ","Lebanese--United States^^ Poetry","A poem by Sulaiman Samaan alTebshrani mourning Shukri Baddour.","Sulaiman Samaan alTebshrani ",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0019_029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry-Arabic,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0f3aee018354f9a47edcdcdd4a243ffb.pdf,,"Baddour Family Papers",1,0
81491,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81491,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A poem ""Mourning of Sharour alWadi"" ","Lebanese--United States^^ Poetry","A poem by Shukri Baddour, ""Mourning the blackbird of the valley"" (sharour alwadi) Asaad Khalil Samaan. In alResala Magazine, vol. 11, no. 191 & 192, p.24.","Shukri Baddour ",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0019_028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry-Arabic,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bf42fb925dbc4acebb07a85e5730519e.pdf,,"Baddour Family Papers",1,0
81492,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81492,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A poem ""feel for the affected/distressed"". ","Lebanese--United States^^ Poetry","A poem by Shukri Baddour to encourage donations to help those affected in Palestine, Syria, and Lebanon. Explains the history and unity of these countries. In alResala Magazine, vol. 11, no. 191 & 192, p.23. ","Shukri Baddour ",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0019_027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fundraising,Poetry-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/14ac5caaaeffe6c633a3fbb6edf9e6d4.pdf,,"Baddour Family Papers",1,0
81493,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81493,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A reply to poet Asaad Harb alShemali by Shukri Baddour","Lebanese--United States^^ Poetry","A poem by Shukri Baddour as a reply to poet Asaad Harb alShemali in  in alResala Magazine, vol. 9, no. 153.","Shukri Baddour ",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1936 April",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0019_026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Poetry-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/04f145602115956a0edceb090ef329ec.pdf,,"Baddour Family Papers",1,0
81494,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81494,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A poem ""to the memory of my friend Shukri baddour"" ","Lebanese--United States^^ Poetry","A poem by Nema alHaj, dedicated to his deceased friend Shukri Baddour.","Nema alHaj ",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0019_025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry-Arabic,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/253383231fd7d2948b54c741d4643b28.pdf,,"Baddour Family Papers",1,0
81495,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81495,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A poem by Shukri Baddour as a reply to Naseeb Salibi","Lebanese--United States^^ Poetry","A poem by Shukri Baddour as a reply to Naseeb Salibi's earlier friendship poem.","Shukri Baddour ",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1936 April",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0019_024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Poetry-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d4b82473b7f3fcd5d5bf2a056df4121d.pdf,,"Baddour Family Papers",1,0
81496,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81496,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poem by Shukri Baddour","Lebanese--United States^^ Poetry","A poem by Shukri Baddour about giving positions to those who seek them. Names mentioned in the poem include Sheikh Nassour, Elias alFaran (or the baker), alBadawee, Mohammad Sultan, Shadeed, Tarraf Haimour, Samaan the blackbird of the valley (shahrour alwadi), and Shaiya Haddad. In alResala Magazine, vol. 9, no. 151.","Shukri Baddour ",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1936 March",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0019_023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Poetry-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5e7a8063b2a477c728ddf3ac16b43d04.pdf,,"Baddour Family Papers",1,0
81499,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81499,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A poem by Sulaiman Samaan alTebshrani to Shukri Baddour","Lebanese--United States^^ Poetry","A poem by Sulaiman Samaan alTebshrani to Shukri Baddour on the occasion of electing him as the President of the Lebanese Syrian American Association in North Carolina in the alResala Magazine, vol 10, no. 159. ","Sulaiman Samaan alTebshrani",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0019_020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Poetry-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c8eba54de29b5e1b1af80a8eb2e3fefc.pdf,,"Baddour Family Papers",1,0
81503,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81503,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poem to Shukri Baddour from Naseeb Salibi","Lebanese--United States^^ Poetry","Poem to Shukri Baddour expressing friendship sentiments from Naseeb Salibi and asking Baddour to reply. alResala Magazine, vol. 9, no. 151. ","Naseeb Salibi",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1936 March",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0019_016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Poetry-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c42aae40a800bac333fc917df8bef4b2.pdf,,"Baddour Family Papers",1,0
81504,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81504,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A poem about friendship and travels","Lebanese--United States^^ Poetry","A poem expressing friendship from one friend to another, missing their travel and social associations.",,,"Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0019_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry-Arabic,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7ca85c006702f096413721961cfb31aa.pdf,,"Baddour Family Papers",1,0
