﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
40944,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40944,"Wafa al-Zaman ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"وفاء الزمان^^Faithful Time ","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors","يذكر الريحاني في مقدمته عن الكتاب ""وفاء الزمان رواية تمثيلية ذات فصلين وضعت خصيصاً لمهرجان الفردوسي الذي ستقيمه حكومة ايران في تشرين الاول سنة 1934 احتفالا بمرور الف سنة على مولد الشاعر الخالد مؤلف الشاهنامة"". فمسرحية ""وفاء الزمان"" تتناول في موضوعها الشاعر ابو قاسم بن منصور المعروف بالفردوسي وحكايته مع السلطان والزمان. ^^The play of Wafa al-Zaman ""Faithful Time"" came into two chapters. It was written by Rihani as part of the festival held by the Persian government in October 1934, to celebrate 1000 years of the Persian poet Firdawsi who wrote the Shahnama. The play of Rihani entails the story of Abu Qasim bin Mansour, known as Firdawsi, with the Sultan and the Zaman ""Time"". ","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1934,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Abu al-Qasim Firdawsi,Iran,Persia,Play,Poetry,Shahnama,Shahnameh,The Book of Kings,الشاعر الفردوسي,الشاهنامة,امين ريحاني,ايران,شعر,كتاب الملوك,مسرحية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0c954bd3ee15b0d39a809349bbea534b.pdf,,"Ameen Rihani: Arabic Manuscripts",1,0
41798,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41798,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Tahsin Qadri, 1940 August 19","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى تحسين بك قدري (قنصل العراق في لبنان) بتاريخ 19 اب 1940. فيها يوجه الريحاني لـ قدري دعوة للغداء في منزل الاول، مع كل من الشيخ عجيل الياور (شيخ عشائر شمر) وعلي بك جودت (وزير عراقي)، وناجي السويدي (رئيس وزراء العراق في العشرينات)، بالاضافة الى قناصل ""مصر وايران وابن سعود وامريكية"". وقد دون الريحاني عنوان منزله بالتفصيل. ^^A photocopy of a letter from Ameen Rihani to Tahsin Qadri (Iraq Consul in Lebanon), dated August 19, 1940. Rihani sends a lunch invitation to Qadri, other attendees are Ajil al-Yawer (head of Shammar tribe), Ali Jawdat (Iraqi minister), and Naji al-Suwaydi (Prime Minister of Iraq in 1920s), in addition to Consuls of ""Egypt, Iran, Ibn Saud, and United Stated"". Rihani also included his house address in details. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اب 1940 ^^1940-08-19",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,"Rihani2018AR55_08_007 ","Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940's,Ajil al Yawer,Ali Jawdat,Egypt,Ibn Saud,Invitation,Iran,Naji Suwaydi,Tahsin Qadri,United States,ابن سعود,الولايات المتحدة,امين الريحاني,ايران,تحسين قدري,دعوة,عجيل الياور,علي جودت,عنوان,مصر,ناجي السويدي",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3f180dbbc60474959f85a607b0666a3e.pdf,,"Ameen Rihani: Arabic Letters",1,0
41810,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41810,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1935 February 18","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز بتاريخ 18 شباط 1935. فيها يخبر الريحاني الملك عبد العزيز عن الخلاف بين  ايران والعراق، ويطلب منه التدخل للاصلاح بين البلدين. ^^A letter from Ameen Rihani to King Abdulaziz, dated February 18, 1935. Rihani informs the King on the dispute between Iran and Iraq, and asks him to initiate some settlement talks between the two countries. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","شباط 1935 ^^1935-02-18",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_07_034,"Saudi Arabia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Disputes,Ibn Saud,Iran,Iraq,King Abdulaziz,Saudi Arabia,Settlements,ابن سعود,اصلاح,السعودية,العراق,الملك عبد العزيز,امين الريحاني,ايران,خلافات",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5675621e6a998108f49a44694ec0fd7d.pdf,,"Ameen Rihani: Arabic Letters",1,0
82170,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ottoman Turkish Travel Document/Receipt",Correspondence,"This is old Ottoman Turkish. It is likely an acknowledgment by a man called ""Abdulraheem the son of (name not clear) Hassan Asfahani from the state of Iran and a resident in Najaf"" to ""Joseph Oussani from Ottoman state who resides in Baghdad."" It states receipt of money and costs of traveling (to the US, specifically to Chicago) and food and drinks. There are also names of witnesses written on the right side: Abu Talib, Mirza AlHamza, Saed Mahmoud Kamil, Haji Ali, name not clear, only a signature. Includes other information.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1893,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Turkish,Text,Oussani2018-0284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Finance,Illinois,Iran,Iraq,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8b321afeaacbf439749c9c0f4d7c6eed.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
85694,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85694,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Khalil Hobeiche to Angele Ellis, 1938 May 12","Letter writing, Arabic^^ Correspondence","A letter from Khalil Hobeiche to Angele Ellis, dated 12 May 1938.","Khalil Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1938 May 12",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Iran,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/11423b314dfec9d225a8c07c8d378156.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85700,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Khalil Hobeiche to Angele Ellis, 1933 June 9","Letter writing, Arabic^^ Correspondence","A letter from Khalil Hobeiche to Angele Ellis, dated 9 June 1933.","Khalil Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1933 June 09",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Business,Iran,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5bfc4753a94a45e7558c1afc3344fb7e.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85703,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85703,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Khalil Hobeiche to Angele Ellis, 1932 April 6","Letter writing, Arabic^^ Correspondence","A letter from Khalil Hobeiche to Angele Ellis, dated 6 April 1932.","Khalil Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1932 April 06",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Iran,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0cde09af488118199b6f7fd1a121221d.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85716,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85716,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Khalil Hobeiche to Angele Ellis, 1929 January 12","Letter writing, Arabic^^ Correspondence","A letter from Khalil Hobeiche to Angele Ellis, dated 12 January 1929.","Khalil Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 January 12",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Iran,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8d26c0555fcef562c01cd8ee5ce41015.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85721,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85721,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Khalil Hobeiche to Angele Ellis, 1928 October 23","Letter writing, Arabic^^ Correspondence","A letter from Khalil Hobeiche to Angele Ellis, dated 23 October 1928.","Khalil Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1928 October 23",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-084,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Iran,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3ec6c6a3af25fde02013da88cdd7a93b.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85752,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85752,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Khalil Hobeiche to Angele Ellis, 1927 August 18","Letter writing, Arabic^^ Correspondence","A letter from Khalil Hobeiche to Angele Ellis, dated 18 August 1927.","Khalil Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1927 August 18",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Iran,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/11052f4ec2932b6d7e4a0e8a79809dbd.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85782,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85782,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Mariam Hobeiche to Angele Ellis, 1926 October 11","Letter writing, Arabic^^ Correspondence","A letter from Mariam Hobeiche to Angele Ellis, dated 11 October 1926.","Mariam Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1926 October 11",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,France,Iran,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5f652384cea65bb378c3e2894a95585d.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85921,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Paul and Louise on Couch on Patio Overlooking Iran Mountains, 1998 July",Photographs,"A photograph of Paul and Louise sitting on a couch on a patio overlooking Iran Mountains, 1998 July",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1998 July ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-672,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Iran,Mountains",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/50a16db6704d9d976166b4a08323b1b5.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86701,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86701,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Khalil Hobeiche's Funeral, 1938",Photographs,"A copy of a photograph of the burial of Khalil Hobeiche in Hamedan, Iran, dated 1938.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1938,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,KEllis2019-206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Funerals,Iran",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9427aab386527645a6fbb96f05d7c666.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86703,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86703,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Khalil Hobeiche, c. 1930s",Photographs,"A copy of a photograph titled, 'Our Work in Ajam' of Khalil Ellis in Iran circa 1930s.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1930s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2019-205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Iran",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/210a68da0f8d0f192f8a9383e37d4311.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
