﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
83001,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Thomas Oussani on Porch","Lebanese--United States^^ Photographs^^ Families","A photograph of Thomas Oussani standing on a porch outside.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0096,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1910s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/247406811d0b8c077a4c5fdade851b9c.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
83002,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Thomas Oussani in Front of House","Lebanese--United States^^ Photographs^^ Families","A photograph of Thomas Oussani standing in front of a porch.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0095,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1910s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7bad080015e8302f91aa8af64d035d5f.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
83003,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Thomas Oussani on the Beach","Lebanese--United States^^ Photographs^^ Families","A photograph of Thomas Oussani on a beach.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0094,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,beach",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/60dc504b84b67768f20957b803541dfe.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
83004,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Thomas Oussani on a Boat","Lebanese--United States^^ Photographs^^ Families","A photograph of Thomas Oussani standing on a boat.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1910s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6f9a5461775b93cb6b8f3d3c8fcf785f.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
83005,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Thomas Oussani with Two Women Outside","Lebanese--United States^^ Photographs^^ Families","A photograph of Thomas Oussani and two women standing outside.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1910s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/23f94f09d7e002506d3c7e49e77479c5.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
83006,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young Man in front of House","Lebanese--United States^^ Photographs^^ Families","A photograph of a young man in a suit standing in front of a Victorian house.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1910s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3ae06164069e6756285d0387e9d8cf10.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
83007,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young Man on Rock Wall","Lebanese--United States^^ Photographs^^ Families","A photograph of a young man climbing on a large natural rock wall.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0090,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1910s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d1e199b4ad3b42b5cbd5561dac352676.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
83008,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Two Men in front of Building","Lebanese--United States^^ Photographs^^ Families","A photograph of two men in suits standing in front of a large building.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1910s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/27831e62cdc26bdfec12d18cf3a51567.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
83009,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Thomas Oussani with Woman on Steps","Lebanese--United States^^ Photographs^^ Families","A photograph of Thomas Oussani and a woman sitting on a front porch.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1910s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ecd343d252fe38770aa6c8b8b8f9b760.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
83016,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Woman and Boy Sitting on Steps ","Lebanese--United States^^ Photographs^^ Families","A photograph of a woman and a young boy sitting on the front steps of a house.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0081,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1910s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/321535d0acc9cd0ee0034dc6bf09c0c1.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
83017,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Thomas Oussani with Two Men Lounging on Beach","Lebanese--United States^^ Photographs^^ Families","A photograph of three men, including Thomas Oussani, relaxing together outside on the beach. Another group of people sit on rocks in the background.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0080,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Recreation",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/da01084908b470bcbb24978b71508c93.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
83020,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"House with Striped Awning","Lebanese--United States^^ Photographs^^ Families","A photograph of the front of a house with a striped awning.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1910s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f1550dd609dd3bdfd69a1901dc45ca4a.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
83021,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Reverend John Talbot Smith ","Lebanese--United States^^ Photographs^^ Families","A photograph of Reverend John Smith wearing a white collar printed on a postcard addressed to Thomas Oussani.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b1b104a60f5aca86959c5705a1e0f5fd.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
83022,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tom Oussani Photos Envelope","Lebanese--United States^^ Photographs^^ Families","An envelope addressed to Regina Oussani, labeled on the side, ""Photos Tom Oussani Family.""",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Envelopes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/877a2b835439982c3454285713bac04f.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
83023,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young Couple on the Porch ","Lebanese--United States^^ Photographs^^ Families","A photograph of a young man and young woman sitting together on a porch.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1910s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bb46b65aa501443d9f190d8088f26a58.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
83024,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Joseph Oussani","Lebanese--United States^^ Photographs^^ Families","Portrait of Joseph Oussani with white hair cut for an oval frame.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0073,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/47e715d8a8c251603a05009e3a4a952a.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
83025,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Woman On Porch","Lebanese--United States^^ Photographs^^ Families","An unidentified woman standing on a balcony by rocking chairs.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1910s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d37128f3f1cf11c80838e499b2cf9b9a.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
83026,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mrs. B. Shea and Granddaughter","Lebanese--United States^^ Photographs^^ Families","Portrait of Mrs. B. Shea, mother of Margaret Shea Oussani, and her granddaughter.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cebf52b6dea9a10316c8b10bfb99dc00.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0