﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
11287,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rose El-Khouri on her Honeymoon","Honeymoons--Niagara Falls^^Women--Lebanese--American","This photograph of Rose El-Khouri (center, in white) was taken on her honeymoon to Niagara Falls.","Joseph El-Khouri",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies",1950,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2015 01-09",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950's,El-Khouri,Honeymoons,Isaac,Niagara Falls,Rose Isaac El-Khouri",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5b012845c76e151bdc56bb1cfcd97bc5.jpg,"Still Image","El-Khouri Family",1,0
11279,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rose Isaac El-Khouri Outside House","Women--Lebanese--American^^Women--Clothing & dress","A photograph of Rose Isaac El-Khouri on a sidewalk outside of a house.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).","<a href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11280"">Rose Isaac El-Khouri With Girl</a>",Image/jpg,,Image,"2015 01-01",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El-Khouri,Isaac,Rose Isaac El-Khouri",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/82d9bb7bbcc3a4f69452cbddb847c150.jpg,"Still Image","El-Khouri Family",1,0
11280,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rose Isaac El-Khouri With Girl","Children^^Women--Lebanese--American^^Women--Clothing & dress","A photograph of Rose Isaac El-Khouri on a sidewalk outside of a house. An unknown girl is in the background.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).","<a href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11279"">Rose Isaac El-Khouri Outside House</a>",Image/jpg,,Image,"2015 01-03",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,El-Khouri,Isaac,Rose Isaac El-Khouri",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ca6f74d048841adaba4080d5f268d62c.jpg,"Still Image","El-Khouri Family",1,0
11281,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rose Isaac in Wilkes-Barre Pennsylvania ","Women--Lebanese--American^^Women--Clothing & dress","Rose Isaac posing outside in her hometown of Wilkes-Barre, Pennsylvania.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1949",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).","<span><a href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11282"">Rose Isaac Outside of her Home in Wilkes-Barre Pennsylvania (1)</a><br /><a href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11283""><span>Rose Isaac Outside of her Home in Wilkes-Barre Pennsylvania (2)</span></a><br /></span>",Image/jpg,,Image,"2015 01-02",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El-Khouri,Isaac,Pennsylvania,Rose Isaac El-Khouri,Wilkes-Barre, Pennsylvania",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c4f484ed69cff8486d85d9e7557d9b71.jpg,"Still Image","El-Khouri Family",1,0
11282,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rose Isaac Outside of her Home in Wilkes-Barre Pennsylvania (1)","Women--Lebanese--American^^Women--Clothing & dress^^Dwellings--Pennsylvania","A photograph of young Rose Isaac posing outside of her family home. According to the 1940 census, Rose's childhood home was located at 141 Lehigh St in Wilkes-Barre, Pennsylvania.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1949",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).","<span><a href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11281"">Rose Isaac in Wilkes-Barre Pennsylvania </a><br /><a href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11283""><span>Rose Isaac Outside of her Home in Wilkes-Barre Pennsylvania (2)</span></a><br /></span>",Image/jpg,,Image,"2015 01-07",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El-Khouri,Isaac,Pennsylvania,Rose Isaac El-Khouri,Wilkes-Barre, Pennsylvania",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/352577e16e7692dd1dc09b72c62b882c.jpg,"Still Image","El-Khouri Family",1,0
11283,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rose Isaac Outside of her Home in Wilkes-Barre Pennsylvania (2)","Women--Lebanese--American^^Women--Clothing & dress^^Dwellings--Pennsylvania","A photograph of young Rose Isaac posing outside of her family home. According to the 1940 census, Rose's childhood home was located at 141 Lehigh St in Wilkes-Barre, Pennsylvania.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","c. 1949",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).","<span><a href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11281"">Rose Isaac in Wilkes-Barre Pennsylvania </a><br /><span><a href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11282"">Rose Isaac Outside of her Home in Wilkes-Barre Pennsylvania</a> (1)</span><br /></span>",Image/jpg,,Image,"2015 01-06","Wilkes-Barre, Pennsylvania",,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El-Khouri,Isaac,Pennsylvania,Rose Isaac El-Khouri,Wilkes-Barre, Pennsylvania",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6886d64ee14d3da23307f13233a7fd9b.jpg,"Still Image","El-Khouri Family",1,0
11284,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rose Isaac El-Khouri Standing Outside",Women--Lebanese--American,"A photograph of Rose Isaac El-Khouri, wearing a long coat and standing outside.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2015 01-05",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El-Khouri,Isaac,Rose Isaac El-Khouri",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/65aa054e71940fdec5bd1dc5223a648c.jpg,"Still Image","El-Khouri Family",1,0
11286,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rose Isaac El-Khouri",Women--Lebanese--American,"A photograph of Rose Isaac El-Khouri with an unknown woman and child. Though the date, location, and event are unidentified, the image was perhaps captured at Rose Isaac's wedding to Joseph El-Khouri in Wilkes-Barre, Pennsylvania, in 1950.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2015 01-04",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El-Khouri,Isaac,Rose Isaac El-Khouri",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/da38775982dad168c633fed8b4f83dbe.jpg,"Still Image","El-Khouri Family",1,0
11290,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moura Isaac With a Portrait of her Late Husband Thanios Isaac","Memorial photographs^^Women--Lebanese--American","Caption from Marsha El-Khouri Shiver: ""Sithoo Moura & Photo of Giddoo."" Moura Isaac posing beneath a portrait of her deceased husband, Thanios Isaac. Thanios passed away in 1939. Though the photograph is undated, it was likely taken in the early to mid 1950s.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,,,Image/jpg,,Image,"2015 01-12",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950's,Christmas Decorations,Isaac,Lawandos,Moura (Nora) Lawandos Isaac,Thanios (Thomas) Isaac",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3d40a76ffdf79b8b01032a5e679b119d.jpg,"Still Image","El-Khouri Family",1,0
