﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
78440,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78440,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""A Love Affair with Tryon Palace"" Article","Newspapers^^ Lebanese--United States","An article about Joseph Zaytoun's continuing leadership with the historic Tryon Palace in New Bern and past accomplishments. ","Suzy Brett","Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1991,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0030_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Newspapers,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4537b651b290df85e28c94dfef318100.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
76864,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76864,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Noidrie and Juanita Moses, and Sally Moses Barnes, 1991 ","Lebanese--United States^^ Photographs","Noidrie Moses seated behind his sister Sally Moses Barnes (left) and his wife Juanita, 1991. A note on the back says ""Nod Sally Juanita 1991 @ Phil Jr. house.""",,"Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1991,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,Moses2019049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3d5fda412fdffce43f5f3d7cd7cbf28a.pdf,,"Moses and Romey Family Papers",1,0
76859,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76859,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Noidrie and Philip Moses, 1991","Lebanese--United States^^ Photographs","Noidrie Moses (left) and brother Philip Moses (right) at their sister Amelia's birthday party, 1991. A note on the back says ""Nod Philip 1991"".",,"Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1991,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,Moses2019054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/adab1601d45809fd51a2114c8d1252d8.pdf,,"Moses and Romey Family Papers",1,0
76860,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76860,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Norman Moses and Amelia Moses Castrinos, 1991","Lebanese--United States^^ Photographs","Norman Moses and his sister Amelia Moses Castrinos at her 80th birthday party in 1991. A note on the back says ""Norm Amelia @ 80th party/91"".",,"Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1991,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,Moses2019053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bda4cc0aae0291f56dbf1a946a56b931.pdf,,"Moses and Romey Family Papers",1,0
76867,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76867,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Norman Moses and Sally Moses Barnes Hugging, 1991","Lebanese--United States^^ Photographs","Norman Moses and Sally Moses Barnes hugging at their sister Amelia Moses Castrinos' 80th birthday party, 1991 in Valdosta, Georgia. A note on the back of the photo reads ""Sally Norm 1991"".",,"Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1991,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,Moses2019046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Families,Georgia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d205efb5c467233fc99689f5a4f0d165.pdf,,"Moses and Romey Family Papers",1,0
76868,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76868,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Norman Moses and Sally Moses Barnes, 1991","Lebanese--United States^^ Photographs","Norman Moses and Sally Moses Barnes at their sister Amelia Moses Castrinos' 80th birthday party, 1991 in Valdosta, Georgia. A note on the back of the photo reads ""Amelia's 80th Birthday Party Summer/91 (Norman + Sally)"".",,"Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1991,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,Moses2019045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Families,Georgia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9465ca8e3b809a59190e5708a0726c8b.pdf,,"Moses and Romey Family Papers",1,0
76869,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sally Moses Barnes, Josephine Moses, and Terry Jo at a Family Gathering, 1991","Lebanese--United States^^ Photographs","Josephine Collins Moses (seated left) and Sally Moses Barnes (seated right) at a family gathering in Valdosta, Georgia in 1991. Terry Jo, daughter of Janet Moses is kneeling in front The back of the photo says ""Terry Jo Sally. Valdosta - 1991"". A yellow note on the back says ""Bubba = Henry (after grandf Giardina) Stewart Giardina Emeline ^ Nola Romey Steward 1916 April 13 birth 2011-1916 = 95.""",,"Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1991,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,Moses2019044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Families,Georgia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0b0c8481a1b058763cd723a0ae23bfaa.pdf,,"Moses and Romey Family Papers",1,0
73886,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/73886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","St. Anthony Orthodox Church 35th Anniversary Program Booklet",,"Program booklet containing the plan of events for the 35th anniversary weekend celebration of St. Anthony's Orthodox Church of Bergenfield, New Jersey. Also includes a history of St. Anthony's, correspondence related to the 35th anniversary celebration, photographs of the church and its members, and messages from the community and local church sponsors.","St. Anthony's Orthodox Church (Bergenfield, NJ)","Antiochian Orthodox Christian Archdiocese of North America","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1991,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,ns0021_parishcommemmorative15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Antiochian Orthodox Church,Booklets,Events,New Jersey,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/92eef4b36343278e65e27fa0745d57fe.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0
75083,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Southern Federation Scholarship Program Book",Clubs,"A Program Book for the Southern Federation Foundation's Scholarship, Charity, and Cultural Funds for the year 1991.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1991,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfsp1991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f8537a24766d6d72e7dfee041bf55d4e.pdf,,"SFSLAC Records Series 3: Program Books and Handbooks",1,0
