﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
83038,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young Isabel Oussani on Pony","Lebanese--United States^^ Photographs^^ Families","A photograph of Isabel Oussani riding a pony in front of a house in Pocantico Hills, NY.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Animals,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d76e84e21565044a60f7b5d7a7419dde.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
80470,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80470,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yallah Dance Ensemble Newspaper Article","Lebanese Americans^^ Belly dance","Newspaper article in the Daily Gazette newspaper of Schenectady, New York, about the Yallah Dance Company's performance in a benefit concert for the eba Center for Dance and Movement in Albany. The article also features a photograph of the ensemble.","The Daily Gazette (Schenectady, NY)","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1993 Jun 4",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_8_014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Dance,Events,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bf96bb609ef3e321f7d65f7031350c31.pdf,,"Joseph Family Papers",1,1
82087,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82087,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yak Oussani Egyptian King Cigarettes Ad",Drawing,"A cigarette ad for Yak Oussani's Egyptian King Cigarettes.","Yak Oussani","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1901,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-1046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Business,Egypt,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1cec40a789f7a844f8428ae6514ea497.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82537,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82537,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"World's Fair Parade, 1939","Lebanese--United States^^ Photographs^^ Families","A photograph of a parade at the 1939 World's Fair in New York.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1939,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0683,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Events,New York,Parades",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5dfc0144f67666b89d41d136ec9aaac6.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
83091,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wedding Portrait of Joseph Oussani and Margaret Shea, 1896","Lebanese--United States^^ Photographs^^ Families","Wedding portrait of Joseph Oussani and Margaret Shea, who were married on May 23rd 1896, in New York City. The photograph is labeled, ""DeYoungs' Broadway COR, 12th Street, N.Y."" ",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1896 May 23",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,New York,portrait,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ac18a72f3507ab0801d6d05bd1715eff.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
80928,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wedding Crowd","Lebanese Americans^^ Photographs","Photograph of a group of people outside near a road. The people crowd around a bride, groom, bridesmaids, and groomsmen. The photograph is from the wedding of Beatrice Joseph and Frank Duda.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1968 May 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_17_040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Events,New York,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9180edaaa2677a53db306b1444ef26cf.pdf,,"Joseph Family Papers",1,1
82698,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82698,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wedding Altar in the Oussani Home, Hastings-on-Hudson, New York","Lebanese--United States^^ Photographs^^ Families","Flowers in an arch over a wedding altar inside the Joseph Oussani home in Hastings-on-Hudson, New York. ",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1925,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0520,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,New York,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/17661fce6ea878967869438582050941.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82693,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82693,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wedding Altar in the Oussani Home, Hastings-on-Hudson, New York","Lebanese--United States^^ Photographs^^ Families","Flowers in an arch over a wedding altar inside Joseph Oussani's home in Hastings-on-Hudson, New York. This photo is a duplicate.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1925,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0525,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,New York,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/449d8e03a2bc3e56cfd2790493d9ed71.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
80906,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80906,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vince Kelly with Snowblower","Lebanese Americans^^ Photographs","Photograph of the Josephs' next door neighbor, Vince Kelly, using a snowblower outside their house during a winter storm in Poughkeepsie.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1963 Jan",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_17_018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e0f9a9123d678d6a2147f5b0dc762c89.pdf,,"Joseph Family Papers",1,1
82074,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vault Receipt, 1908 June 25",Cemeteries,"A receipt for the erection of a vault, costing $4325, built by J. McKenna, Granite and Marble Works, dated 25 June 1908, and addressed to Joseph Oussani.","J. McKenna, Granite and Marble Works","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1908,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Cemeteries,Finance,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/eb680fdc9699da3d6e586c24f11f7e5b.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
80770,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80770,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"U.S. Military Academy Postcard","Lebanese Americans","Color postcard with illustration of a dress parade at the U.S. Military Academy.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_14_071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/30e32916bddac3835d6e63d7119c28f5.pdf,,"Joseph Family Papers",1,1
83069,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Two Women in Swimming Clothes","Lebanese--United States^^ Photographs^^ Families","Two women standing in swimming clothes with a large home behind them.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1905",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,New York,Recreation",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7d6db795b43d7ddf62598e0f4176858c.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
83065,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Two Women a Man and Child in Horse Drawn Carriages","Lebanese--United States^^ Photographs^^ Families","Two women, a man, and a child in two horse drawn carriages in front of Joseph Oussani's home in Pocantico Hills, New York. The man may be Joseph.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1905",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Animals,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5a52b8c004ae8ae48d3b8a195776d77a.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
80812,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80812,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Two Men Hold Beatrice Ann","Lebanese Americans^^ Photographs","Photograph of two men, Charlie Joseph and Genevieve Norman's uncle, holding young Beatrice Ann.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1948 Apr",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_15_040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Families,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d79c0a5c17b76b927f8faf79c5fe7a76.pdf,,"Joseph Family Papers",1,1
82356,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82356,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Twirlers and Band Members Outside, 1942","Lebanese--United States^^ Photographs^^ Families","A photograph of a group of ""W.I. Twirlers,"" taken in Ossining, New York.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1942,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Music,New York,Parades",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1f7f374a050809dd66a1c609fdc9734f.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82535,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trylon and Perisphere World's Fair, 1940","Lebanese--United States^^ Photographs^^ Families","A photograph of people walking in front of the trylon and perisphere at the 1939 World's Fair in New York.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1939,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0685,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Events,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1adf2d3348a10224c6f2d3f1ebbf9519.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82536,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82536,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trylon and Perisphere World's Fair, 1939","Lebanese--United States^^ Photographs^^ Families","A photograph of people walking in front of the trylon and perisphere at the 1939 World's Fair in New York.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1939,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0684,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Events,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/476b8a4c6e078776cc4d74cd141af0e5.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0