﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
12005,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Cubbies Call-- Yadkinville Native Drafted by one of Baseball's most Historic Franchises""",Periodicals^^Sports--Baseball,"An article published in The Yadkin Ripple concerning Corey Martin (son of Theresa El-Khouri and Phil Martin) and his recruitment into the Chicago Cubs. (Folder 12-52)","Eric Lusk","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","June 18, 2009",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 12-52",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biographies,Chicago Cubs,Corey Martin,Martin,Sports,Sports-Baseball",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e350dcd14a3c406901fd91c87a2e794e.pdf,Document,"El-Khouri Family",1,0
1242,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1242,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010 Advertisement for the Boise Hawks Minor League Baseball Team",Broadsides^^Baseball,"2010 advertisement for the Boise Hawks minor league baseball team for which Corey Martin, son of Theresa El-Khouri and grandson of Joseph Maroun El-Khouri, played. ","Boise Hawks","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2010,,,"<a href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/145"">Corey Martin</a>",Image/jpg,English,Text,"2015 04-26",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010s,Corey Martin,El-Khouri,Martin,Sports,Sports-Baseball",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/899a365422213f84bc25a1ac4dcd774f.jpg,Document,"El-Khouri Family",1,0
11457,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11457,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrews Lions Club Scrapbook","Clippings^^Community Service--North Carolina^^Newspapers--North Carolina^^Charitable organizations--North Carolina","A scrapbook of publicity clippings, created by Norman Hartman during his time as publicity chairman of Andrews Lions Club District 31-A. In addition to articles about the activities of the Lions Club during these years, the scrabook includes articles about Joe El-Khouri's public outreach and education on Middle Eastern issues.","Norman Hartman","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1960-1961,"The Cherokee Scout, The Graham Star, The Andrews Journal","Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,,Text,"2015 04-07",,,,,,,,"Newspaper in a scrapbook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Andrews, North Carolina,Community Service,Disabilities,El-Khouri,Fundraisers,Joseph Maroun El-Khouri,Lion's Club International,North Carolina,Sports,Sports-Football",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7513d8f7630f87322ed21d7917daa7bf.pdf,Newspaper,"El-Khouri Family",1,0
78401,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78401,Uniqueness,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article about Ed Rabil's Gasoline Give-Away",Sports,"A short article from the Smithfield Herald about Edward George Rabil, Jr., who gave away five gallons of gasoline during a local baseball game.","Jim Laughter","Carter Rabil","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1970s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0029_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,North Carolina,Sports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/27b1381bf7169ebd70a177876f1f7ea2.pdf,,"Rabil Family Papers",1,0
78402,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78402,"City proves its net worth",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article about John Farfour's Tennis Career",Sports,"An article from Raleigh, North Carolina's newspaper, the News and Observer, profiling the sports career of John Allen Farfour of Goldsboro, North Carolina. Farfour was a gifted basketball player who transitioned to tennis in 1940 and founded the Eastern Carolina Tennis Association^^ Farfour played tennis at University of North Carolina Chapel Hill and was inducted into the North Carolina Tennis Hall of Fame in 1974.","The News and Observer","Carter Rabil","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0029_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"North Carolina,Sports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/51e4c14fca3caf2d68967f5ac0d41511.pdf,,"Rabil Family Papers",1,0
78405,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78405,"Robert Rabil is Miami-Bound But He Has a Problem",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article on Robert Rabil, Track Star and Sports Contest Winner",Sports,"An article, published in the Smithfield Herald, profiling Robert Rabil. Rabil, a former track star for Smithfield High School, won the 1969 Football Forecast Contest put on by the newspaper, and with it tickets to the Orange Bowl game in Miami, Florida. The article includes a photograph of Rabil.","Smithfield Herald","Carter Rabil","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1969,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0029_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Events,North Carolina,Sports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4d27d07a519e3bee65c04e40f467d3d7.pdf,,"Rabil Family Papers",1,0
80859,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80859,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beatrice Joseph in Dance Costume","Lebanese Americans^^ Photographs","Photograph of Beatrice Joseph posing in a dance costume in a living room. Caption on back states ""Estelle + Alfonso Production.""",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1958 June",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_16_019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Sports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f5a4a8aad52b2ec7e92e0208a7853c60.pdf,,"Joseph Family Papers",1,1
80602,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80602,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Card with Trophy","Lebanese Americans","Card featuring a photograph of a football championship trophy related to an orphanage in Raleigh, North Carolina.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_11_042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sports,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a1a5778755d2ee68ee1e949784a4c673.pdf,,"Joseph Family Papers",1,1
80447,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80447,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles Joseph Certificate for Membership of the World Golf Hall of Fame Hole-In-One Club","Lebanese Americans","Certificate for membership in the World Golf Hall of Fame Hole-In-One Club belonging to Charles M. Joseph, Sr. Joseph scored a 220 yard hole-in-one on August 31, 1976, at the College Hill Golf Club in Poughkeepsie, New York. Includes a brief newspaper clipping about Joseph's hole-in-one.","World Golf Hall of Fame","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1976 Aug 31",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_4_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Certificates,New York,Sports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2fc786ea25ded5497727070ecc7829f8.pdf,,"Joseph Family Papers",1,1
145,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corey Martin in Cubs Uniform","Baseball players","A photograph of Corey Martin, son of Theresa El-Khouri and Phil Martin. Martin, a pitcher, played in the Minor League.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,,,Image/jpg,,Image,"2015 03-17",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chicago Cubs,Corey Martin,El-Khouri,Sports,Sports-Baseball",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/88116120f27d1551a565294def58393b.jpg,"Still Image","El-Khouri Family",1,0
83010,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dobbs Ferry Basketball Team, 1917","Lebanese--United States^^ Photographs^^ Families","A photograph of the Dobbs Ferry High School Basketball Team featuring Thomas Oussani.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1917,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0087,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Education,New York,Sports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/370b48bc3e9b9399f4ed92ded65dfbdc.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
83013,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dobbs Ferry Basketball Team, 1917","Lebanese--United States^^ Photographs^^ Families","A photograph of the Dobbs Ferry High School Basketball Team featuring Thomas Oussani.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1917,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0084,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Education,New York,Sports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c4cc0d6cd50e0b0ee1a939e59447c382.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
83014,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dobbs Ferry Basketball Team, 1917","Lebanese--United States^^ Photographs^^ Families","A photograph of the Dobbs Ferry High School Basketball Team featuring Thomas Oussani.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1917,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Education,New York,Sports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6618a43546f445aa082f801269e6ef7f.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82996,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dobbs Ferry High School Basketball Candidates, 1915","Lebanese--United States^^ Photographs^^ Families","A photograph of the basketball candidates at Dobbs Ferry High School, taken on school grounds on Thursday 7 October 1915. Property of Thomas Oussani.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1915,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Education,New York,Sports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5597debeb628a825149b1f41e5c7eb10.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
83011,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dobbs Ferry High School Basketball Candidates, 1915","Lebanese--United States^^ Photographs^^ Families","A photograph of the basketball candidates at Dobbs Ferry High School, taken on school grounds on Thursday 7 October 1915. Property of Thomas Oussani.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1917 Oct 7",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0086,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Education,New York,Sports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5a3724397db15c128ecc672b2c6cac64.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
78385,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78385,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Edward George Rabil, Jr. on the Football Field","Sports^^ Photographs","A photograph of Edward George Rabil, Jr., and an unidentified man, dressed in a uniform for UNC football and posing on the field.",,"Carter Rabil","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0029_023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,North Carolina,Sports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c679a2881b1d142894fa91c7e6695cf1.pdf,,"Rabil Family Papers",1,0
78389,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78389,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Edward Rabil Jr., UNC Football  ","Sports^^ Photographs","A photograph of Edward Rabil, Jr. on the football field. Rabil played for UNC Chapel Hill in the 1940s.",,"Carter Rabil","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0029_019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,North Carolina,Sports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c781f3ace5db5576913ca6ea19b6a7cc.pdf,,"Rabil Family Papers",1,0