﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
84865,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"English to Arabic Dictionary with a Note Inside, 15 November 1896",,"An English and Arabic dictionary with a teal cover. The title reads Al-Bakoorat Al-Gharbeyat Fee Taleem Al-Lughat Al-Englezeyat. In the front cover is a short note written in Arabic. The book is dated 15 November 1896.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1896 Nov 15",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English^^ Arabic",Text,KEllis2020-889,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Translations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b1ba3f6002879a266b25987dce6034b9.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85821,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85821,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Large Stone Building and Alfreda Ellis with Unknown Man, 3 November 2002",Photographs,"A photograph of a large stone building and green wrought iron windows. Next to the building is Alfreda Ellis talking to an unknown man while another man walks by. Alfreda Ellis is wearing a black outfit and holding a beige purse. Around the building are a varety of plants and trees. This photograph, amongst others, was found in the back cover of an Arabic book, dated November 3, 2002.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1896 November 11",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/712047981f3f77ea47e43d855a5b5a00.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
81140,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Tobia Attallah from the Secretary of the Queen of Spain, Reine Regente, 1896 October 10^^رسالة إلى طوبيا عطاالله من كاتب أسرار ملكة اسبانيا بتاريخ ١٠ تشرين الأول، ١٨٩٦ ","Letter writing, Arabic^^ Correspondence","A letter of thanks written to Tobia Attallah for his well wishes to the Queen for the wellbeing of her son, written by the Queen of Spain's secretary on October 10, 1896.^^رسالة شكر إلى طوبيا عطاالله تشكره فيها ملكة أسبانيا على رسالته حيث يهدي تحياته وتمنياته بالصحة والعافية لإبنها.","Secretary of Queen of Spain^^ ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1896 October 10^^١٨٩٦-١٠-١٠","Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,French^^Arabic,Text,TAttallah2020-001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Letters-Arabic,Letters-French,Spain",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cb8a1d3cb683127ab1729f426e68ddb9.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
967,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/967,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Syrian Wedding."" Hikel Gideon and Latife Joseph, 1897",,,"The Wilmington Messenger","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","The Wilmington Messenger^^Moise A. Khayrallah Center for Lebanese Diaspora Studies",1897,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890's,Farris,Gideon,Heikel Gideon,Joseph,Marriages,Newspapers,Newspapers-Wilmington,North Carolina,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7569e4b562bfed2308e92e6d92ba96da.jpg,Newspaper,"North Carolina Newspapers",1,1
1012,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""A Syrian Merchant Arrested...betrayal of a girl..."" 1897",,,"Wilmington Newspaper","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1897,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890's,Law,Merchant,Newspapers,Newspapers-Wilmington,Nockley Schrohid,North Carolina,Schrohid,Syrian,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4aa7bc526b2fde901c50eaf3e95f29b9.jpg,Newspaper,"North Carolina Newspapers",1,1
81141,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope addressed to Fares Abdallah Karam, 1897 April 16^^مغلف  رسالة إلى السيد فارس عطالله كرم","Letter writing, Arabic^^ Correspondence","An envelope addressed to Mr. Fares Abdallah Karam. Postmarked April 16, 1897 and sent from San Antonio, Texas. In Arabic, it asks to be routed to Beirut and then Amsheet, Lebanon.^^مغلف  رسالة إلى السيد فارس عطالله كرم. تاريخ الختم البريدي هو ١٦ نيسان/أبريل ١٨٩٧. والمغلف مبعوث من مدينة سان أنطونيو في ولاية تكساس في الولايات المتحدة الأمريكية.",,"Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1897 April 16^^١٨٩٧- ٠٤- ١٦","Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English^^Arabic,Text,TAttallah2020-002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Envelopes,Lebanon,Letters-Arabic,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8c4e47c6b111e7e0fdae84e77cef5850.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81474,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81474,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Khalil Yossuf Nader Raad to Youssuf Nader Raad, 1897 September 10^^رسالة من خليل يوسف نادر رعد الى يوسف نادر رعد، ١٨٩٧ ايلول ١٠","Letter writing, Arabic^^ Correspondence","A letter from Khalil to his father, sending greetings to his father and family. Khalil informs his father that he lent his cousin [name not clear] 6 liras, and wants his father to take a payment note for one year. He reassures his father about himself, brothers, and all in diaspora.^^رسالة من خليل يوسف الى والده، يرسل تحياته الى العائلة وابيه. يعلم خليل والده انه اقرض ابن عمه [الاسم غير واضح] مبلغ 6 ليرة انجليزية، ويطلب منه اخذ كمبياله لمدة سنة. ويطمئن والده عن نفسه واخوانه والمغتربين معه.","Khalil Joseph Nader Raad ^^خليل يوسف نادر رعد ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1897 September 10^^١٨٩٧-٠٩-١٠",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KJoseph_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Families,Finance,Lebanon,Letters-Arabic,West Virginia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f89741165a84335680280aca19800398.pdf,,"Collection of Khalil Joseph Letters",1,0
42716,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42716,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Nahoom (no surname), 1897 April 24","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Ameen Rihani to Nahoom (no surname), dated April 24, 1897.","Ameen Rihani ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1897-04-24,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR38_004,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890's,Adolphus D. Pape",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/893163dba82cead4fc067fa1442cd649.pdf,,"Ameen Rihani: English Letters",1,0
87530,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87530,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ameen Rihani Press Clippings, Volume 2, 1897-1938","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors^^ Clippings^^ Scrapbooks","A scrapbook created by the Ameen Rihani Museum that contains materials written by or about Ameen Rihani from around the world. This includes, but is not limited to newspaper articles, magazine articles, book reviews, poems, pamphlets, programs, and invitations. ",,"Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1897-1938,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English^^ Arabic^^ Portuguese^^ Spanish",Text,AR_31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,1910s,1920s,1930s",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/33a4ab3ce16ee2437b1a2e2bb7bc3040.pdf,,"Ameen Rihani: Press Clippings",1,0
87579,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87579,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rihani Caricature Sketches, 1898",,"A sketch of a hair study and of a 20th Century Cop.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1898,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,Rihani2019AR70_078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Art",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8b8566217ff50bbe5b4f06dd0c2722e6.jpg,,"Ameen Rihani: Recordings, Photographs, and Drawings",1,0
87654,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87654,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Ameen and Family, 1898",,"A portrait of Ameen Rihani, far left, with six members of his family, taken in New York in 1898.",,"Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1898,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Rihani2019AR70_003,"New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fd9d2f24c5e954fa23450cf114b5d4bb.jpg,,"Ameen Rihani: Recordings, Photographs, and Drawings",1,0
82085,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82085,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pocantico Hills Property Map","Property maps","Blueprint map of land deeded to Joseph Oussani, formerly of W.C. Church, Mary E. Church, and Willard Church, in Pocantico Hills, New York, showing 32 acres, dated 28 April 1899.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1899,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,"Physical Object",Oussani2018-1048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Maps,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8236795bcfcfda610df828e6198262d7.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82156,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Oussani Deed","Legal Documents","A deed, dated 2 May 1899, William, Mary, and Willard Church selling land to Joseph Oussani for $12,000.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1899,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Real Estate,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/060b8182816a673e5823be3ad10f0ebb.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82157,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pocantico Hills Property Abstract of Title 1899","Legal Documents","Document describing premises in Pocantico Hills, sold to Joseph Oussani, formerly of the old ""Collender"" farm, and latterly the property of Colonel William C. Church, dated 1899.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1899,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Real Estate,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fd3fae778627a9a6a5ab09558de95283.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
87578,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87578,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rihani Caricature Sketches, 1899",,"Sketches of ""the man with the pipe"" and ""the strong woman""","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1899,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Rihani2019AR70_079,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Art",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7471d58f343ae4d03ebfeeefed253af8.jpg,,"Ameen Rihani: Recordings, Photographs, and Drawings",1,0
79567,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79567,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The New York Times Illustrated Magazine Supplement",Periodicals,"An issue of New York Times Illustrated Magazine from August 20,1899, which includes an article (pages 4-5) on the Syrian Quarter in New York. The article includes seven photographs. ","New York Times Illustrated Magazine","Linda Jacobs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1899 August 20",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LJacobs021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6b154e6cb70f0a3bf3884a0c58a270b3.pdf,,"Linda Jacobs Collection",1,0