﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
78036,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alma Parker's Birth Certificate","Lebanese--United States^^ ","A scan of Alma Parker's birth certificate. Alma was born on January 31, 1917, and the certificate was issued on August 7, 1975, in Edgecombe County.","North Carolina Department of Human Resources","Dorothy Findlen","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1975 August 7",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0024_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Birth Certificates",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/25d77dff7ed5b8d10ec291c1964d8a7d.pdf,,"Farris and Parker Family Papers",1,0
78023,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78023,"An Elizabethtown Institution: 'The Last Sale'",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article about Alma Closing the Farris Department Store","Lebanese--United States^^ Family business","An article from the Fayetteville Observer announcing the closure of Alma Farris's Farris Department Store upon her retirement at the age of 90. The second part of the article is not included. This clipping includes a photograph of Alma in her store and a picture of the store's sign, which includes both the Parker and Farris names.","The Fayetteville Observer","Dorothy Findlen","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2006 December ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0024_023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Business,Fayetteville Observer",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4d7e898478c49d74b44519f48d632b02.pdf,,"Farris and Parker Family Papers",1,0
78043,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78043,"Goodbye, Miss Alma: Farris Department Store Closing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article about Alma Farris' Department Store","Lebanese--United States^^ Family business","An article published in The Bladen Journal announcing the retirement of Alma Parker Farris and the closing of the Farris Department Store. The article contains a photograph of Alma and a description of her impact on Elizabethtown, NC.","The Bladen Journal","Dorothy Findlen","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2006 December 22",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0024_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Business,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/455e9fd10007357684c05e34e4b64446.pdf,,"Farris and Parker Family Papers",1,0
78038,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78038,"Drill sergeant approach wins respect of troops in the classroom",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article About Magdalen Parker Mileski's Teaching","Lebanese--United States^^ ","An newspaper article profiling the youngest daughter of Sam and Helen Parker, Magdalen Parker Mileski. At the time of the article, Mileski was an English teacher at Ragsdale Senior High School in High Point, North Carolina. The article details her demanding teaching style and high expectations. Included are a brief interview of Mileski and a biography of her life. It also contains black and white photographs of Magdalen Mileski in the classroom with students.","Greensboro News & Record","Dorothy Findlen","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1985 October 7",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0024_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Biographies,Education,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dcee51c7b69f38732512e50df4bd6d82.pdf,,"Farris and Parker Family Papers",1,0
78021,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78021,"Death Claims S.D. Farris on Friday, Aug. 21",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article about the Death of Shikrallah Farris","Lebanese--United States^^ Obituaries","Newspaper article from August 27, 1964, concerning the death and funeral of Shikrallah Farris. Farris died from a sudden heart attack on August 21, 1964. The article provides a photograph of Farris, a brief biography of Farris, an account of his surviving family, and a list of some of the people who attended the funeral.","The Bladen Journal","Dorothy Findlen","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1964 August 27",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Text,kc0024_025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Biographies,Funerals",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cd307fe8ee0b494c77c3f8caa321d284.pdf,,"Farris and Parker Family Papers",1,0
78033,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78033,"Impressive Ceremony at Wedding of Miss Alma Parker-Shikralla Farris",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article on Wedding of Alma Parker and Shikrallah Farris","Lebanese--United States^^ ","An article from the society section of the Bladen Journal detailing the wedding ceremony for the marriage of Alma Parker and Shikrallah Farris. The article describes the decor of the Our Lady of the Snows Church, the ceremony, the members of the wedding, the reception and dinner, and the names of some of the guests (who numbered over 100). ","The Bladen Journal","Dorothy Findlen","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1941 December 4",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Text,kc0024_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Catholic Church,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/77f57ae8b5745c8d4ad25e31b16faccf.pdf,,"Farris and Parker Family Papers",1,0
78022,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birthday Letter to Alma Farris","Lebanese--United States^^ ","A birthday letter from the Diocese of Raleigh written to Alma Farris on the occasion of her 90th birthday. The letter includes a prayer and an acknowledgement of Alma's contributions to the Our Lady of the Snows church in Elizabethtown, NC.","Reverend Michael F. Burbidge","Dorothy Findlen","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2007 January 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0024_024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Catholic Church,Correspondence",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/68dde94f50dfb0bf1a62ac6d63c0ef7e.pdf,,"Farris and Parker Family Papers",1,0
78030,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Certificate of Citizenship for Sam Parker","Lebanese--United States^^ ","Original certificate of citizenship issued to Sam (Salim) Abdo Parker. ","United States Department of Labor","Dorothy Findlen","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1931 April 29",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0024_016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Citizenship,Immigration,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2009fe570cd34d99e1dc30e02e71dfb4.pdf,,"Farris and Parker Family Papers",1,0
78042,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78042,"A Reflection on my Father: May 11, 2005",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Edward Najam, Jr's Memories of his Father","Lebanese--United States^^ Obituaries","The eulogy given by Edward W. Najam, Jr., the son of Agnes Parker Najam and Edward W. Najam, following his father's death. Edward Najam, Jr., describes his father's character, faith, and keen intellect, as well as the loving relationships that he had with his family.","Edward W. Najam, Jr.","Dorothy Findlen","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2005 May 11",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0024_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Families,Funerals",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c9cfe5a1431e136b48fd81d4ffaf4c5f.pdf,,"Farris and Parker Family Papers",1,0
78044,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Helen Parker with her Children","Lebanese--United States^^ ","A color photograph of Helen Parker (middle) surrounded by her children, Louis, Alma, Agnes, Lillian, and Magdalen. Though undated, the photograph may have been taken in the 1970s.",,"Dorothy Findlen","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1970s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,,Text,kc0024_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4d1306d9a611fd19528c47f1d06b6e84.pdf,,"Farris and Parker Family Papers",1,0
78024,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kathryn Anne's Memories of Alma Farris","Lebanese--United States^^ ","A typed document written by one of Alma Farris's grandchildren, Kathryn. It contains some of her childhood memories of spending time with her ""Sitho"" (grandmother) in Elizabethtown, North Carolina. ","Kathryn Findlen","Dorothy Findlen","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0024_022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biographies,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2a2c9c2b556bc02683370586948fe54c.pdf,,"Farris and Parker Family Papers",1,0
78025,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee Anne Memories of Alma Farris","Lebanese--United States^^ ","A typed document written by one of Alma Farris's grandchildren, Lee Anne. It contains some of her childhood memories of spending time with her ""Sitho"" (grandmother) in Elizabethtown, North Carolina. ","Lee Anne McConville","Dorothy Findlen","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0024_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biographies,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/26ed2571560796b9dc67fde02b009b34.pdf,,"Farris and Parker Family Papers",1,0
78039,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78039,"Teachers' influence lasted outside the classroom",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorial Article about Magdalen Mileski","Lebanese--United States^^ Obituaries","A newspaper article published after the death of Magdalen Parker Mileski. The piece is a remembrance of her many years of teaching and the influence she had on her former students as a demanding, yet kind, high school English teacher. The article also mentions several other former teachers at Ragsdale High School.","Katisha Hayes","Dorothy Findlen","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2007 June 4",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0024_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Biographies,Education,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/31bf40b756c0bf31d4249e91213c57c7.pdf,,"Farris and Parker Family Papers",1,0
78041,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Obituary for Edward W. Najam","Lebanese--United States^^ Obituaries","The obituary for Edward W. Najam, published on May 10, 2005, in the Herland-Times of Bloomington, Indiana. Najam was the husband of Agnes Parker Najam.","The Herald-Times","Dorothy Findlen","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2005 May 10",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0024_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Obituaries",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ddba9384535866df5b479294149244a5.pdf,,"Farris and Parker Family Papers",1,0
78040,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Obituary for Magdalen Parker Mileski","Lebanese--United States^^ Obituaries","The obituary for Magdalen Parker Mileski, written and published after her death on May 11, 2007.",,"Dorothy Findlen","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2007 May ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0024_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Education,Obituaries",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7a755cbe98bac45a9f3b98c023d1afe1.pdf,,"Farris and Parker Family Papers",1,0