﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
68732,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Written Prayer, 1958 September 10","Prayer Card, Latin^^ Prayer","A Written Prayer, 1958 September 10",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1958-09-10,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,Latin,Text,KEllis2020-290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Prayer,prayer card",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4dd1d14c6e5d935ef16a1939143630e7.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
69035,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Affidavit from Village of Carthage for Toufic Ellis, 1926 August 23","Affidavits^^ Emigration and immigration law","An affidavit written by Warren G. Richardson and Henry N. Andre on behalf of Toufic Ellis (spelled Toufee Tarrad Ellis) for the American Consul in Marseille, France. This was written and sent to Marseilles, France in order to help Angele Ellis emigrate to the United States. It notes Toufic's upstanding behavior in the Village of Carthage, New York. ","Warren G. Richardson and Henry N. Andre","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1926-08-23,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2018-419,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,American Consul,Andre,Angele Ellis,Carthage, New York,Ellis,Henry N. Andre,Marseille, France,Richardson,Toufic Ellis,Village of Carthage,Warren G. Richardson",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bf9b3e02987b1548708e799e76c6ab5e.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68486,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68486,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angele Ellis' Diary, Kahlil Gibran Diary For 1981","Books^^ Diaries^^ Writing^^ Letter writing, English","Angele Ellis' diary of the year 1981. It is a Khalil Gibran Diary For 1981 with a selection for each week from The Prophet and his other writings. Within the diary is also a letter to Angele Ellis from Badia Yara.","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1905-06-03,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English, Arabic",Text,KEllis2020-775,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Angele Ellis,Badia Yara,Khalil Gibran Diary",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/04bc414ddb31e6f804ff953e9f9159cc.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68491,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68491,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arabic letter with English translations, 1980 October 7","Letter writing, English^^ Letter writing, Arabic^^ Correspondence","An Arabic letter with English translations dated 1980 October 7. This could possibly have been written by Namtallah Hobeiche to Kail Ellis. ",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1980-10-07,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English^^Arabic,Text,KEllis2020-155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980,1980s",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bd5ba1e7ce13817cd1f09035e27d12ec.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68688,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68688,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptismal Record for Toufic Ellis, 1962 April 30","Baptismal certificates^^ Baptism","A baptismal record for Toufic Ellis signed by Father Yousef Barroud, dated 30 April 1962.","Father Yousef Barroud","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1962-04-30,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-251,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Barroud,Ellis,Lebanese Maronite Order,Mar Abda Mushammar,Records-Baptismal,Toufic Ellis,Yousef Barroud",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a1f5f2862faf12be54025ddcf77be5bb.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
69036,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birth and Marriage Certificate for Angele Ellis and Toufic Ellis, 1926 August 23","Birth certificates^^ Marriage certificates","A marriage certificate and birth certificate from Mayor Khouri Elias al Zammar of Keserwan District for Angele Ellis.","Khouri Elias al Zammar","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1926-08-23,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,French^^Arabic,Text,KEllis2018-015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,al Zammar,Angele Ellis,Birth Certificate,Elias al Zammar,Ellis,France,Immigration,Marriage Certificate,Qattine, Lebanon,Records-Immigration,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7757d9c0c9fe86660b0131475f2f7d78.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68828,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68828,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birthday Card and Letter from Marie Theresa Ellis to Kail Ellis, 1957 September 15","Letter writing, English^^ Correspondence","A letter and birthday card from Marie Theresa Ellis (Sister Marie Angele) to Kail Ellis, dated 15 September, 1957.","Marie Theresa Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1957-09-15,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Kail Ellis,Marie Theresa Ellis,Sister Marie Angele",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fa97601a1c45daaa88a32042e385a371.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68428,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68428,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birthday Card from Angele Ellis to Kail Ellis, 12 September 1989","Letter writing, English^^ Birthday Cards^^ Correspondence","A birthday card addressed from Angele Ellis to Kail Ellis, 12 September 1989","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1989-09-12,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Text,KEllis2020-203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Angele Ellis,Birthday cards,Kail Ellis,Watertown, NY",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/08dfc99e571693ababbb15f304e9facb.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68424,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68424,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birthday Card from Angele Ellis to Kail Ellis, 1990 September 13","Letter writing, English^^ Letter writing, Arabic^^ Birthday Cards^^ Correspondence","A birthday card addressed from Angele Ellis to Kail Ellis, dated 1990 September 13. Arabic section: Angele sends birthday wishes for Kail. ","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1990-09-13,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,"English, Arabic",Text,KEllis2020-207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Angele Ellis,Birthday cards,Kail Ellis,Watertown, NY",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1e4899513e22506523cbfa94d870020d.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68542,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68542,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birthday Card from Angele Ellis to Kail Ellis, c. 1970s","Birthday cards^^ Cards","A birthday card from Angele Ellis to Kail Ellis circa 1970s.","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1970s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English^^Arabic,Text,KEllis2019-062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Angele Ellis,Birthday cards,Birthdays,Ellis,Kail Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c99eed7fd93f7269065a54bff33bc4ae.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68341,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birthday Card from Angele Ellis to Kail Ellis, undated","Letter writing, Arabic^^ Birthday Cards^^ Correspondence","A birthday card from Angele Ellis to Kail Ellis, undated. ","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,Arabic,Text,KEllis2020-264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birthday Card,Holiday Cards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3f4b6d3ae94a2c30a616781cc13363bd.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68367,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68367,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birthday Card to 'My Dearest Son' from Angele Ellis, undated","Letter writing, English^^ Letter writing, Arabic^^ Birthday Cards^^ Correspondence","Birthday card addressed to 'My Dearest Son' from Angele Ellis, undated","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,"English, Arabic",Text,KEllis2020-237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birthday,Birthday Card",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6a7f84549e046debd8264f7ab3266f75.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68353,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birthday Cards from Alfreda and Theresa Ellis to Kail Ellis, undated","Letter writing, English^^ Birthday Cards^^ Correspondence","Birthday cards addressed to Kail Ellis from Alfreda and Theresa Ellis, undated.","Alfreda Ellis^^Theresa Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Text,KEllis2020-251,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfreda Ellis,Birthday,Kail Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ff4f112d7b1d2f811c67de820227d52c.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68522,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68522,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Card and Envelope from Angele Ellis to Kail Ellis, 1974 April 9","Greeting Cards^^ Stamped envelopes","A card and envelope from Angele Ellis to Kail Ellis, dated 9 April 1974. Includes a catalog card of the Robert Haddad book titled: Syrian Christians in Muslim Society. ","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1974-04-09,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English^^Arabic,Text,KEllis2020-142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Angele Ellis,Kail Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f4eb8bf6d989d374d0be80015cff5e54.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68516,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Card and Envelope from Angele Ellis to Kail Ellis, 1974 September 13","Cards^^ Correspondence^^ Stamped envelopes","A card and envelope from Angele Ellis to Kail Ellis, dated 13 September 1974.","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1974-09-13,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English^^Arabic,Text,KEllis2020-146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Angele Ellis,Kail Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/eb34e8d87a8c50f498a801bd2128d381.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68565,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68565,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Card and Envelope from Father Frank Kelly to Angele Ellis, 1967 November 15","Greeting cards^^ Correspondence","A card and envelope from Father Frank Kelly to Angele Ellis, dated 15 November 1967.","Frank Kelly","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1967-11-15,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Text,KEllis2020-117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Angele Ellis,Carthage, NY,Father Frank Kelly,Lima, Peru",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d466e62df27a11eb0bb8207a8363ad93.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68598,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68598,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Card and Envelope from Kail Ellis to Angele Ellis and Toufic Ellis, 1966 May 14","Letter writing, English^^ Correspondence","An anniversary card and stamped envelope from Kail Ellis to Angele Ellis and Toufic Ellis, dated 14 May 1966.","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1966-05-14,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-094,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Angele Ellis,Augustinian College,Kail Ellis,Toufic Ellis,Washington, D.C.",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9848df9312cccc0ad84c29ef7a99eea4.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1