﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
78603,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nahas Wadik Immigration Record","Emigration and immigration^^ Legal Documents","This immigration record was produced at Ellis Island on November 25, 1912, sent to Bernard M. Sheridan, Superintendent of Schools in Lawrence, MA, and signed by Acting Commissioner Byron Hall. It certifies that Nahas Wadik arrived in the United States on November 10, 1912, aboard the S.S. St. Paul on the American Line (Manifest No. 2-17). It indicates that he was literate, lists his age as 17, his occupation as ""tinner,"" and his destination as Lawrence, Massachusetts, to join his brother.","United States Department of Commerce and Labor, Immigration Service","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1912 Nov 25","Byron Hall","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Turkish,Text,LPL_BRR_WadikNahas001_wm,"Ellis Island, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Ellis Island,Immigration,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0afae3760785c5a69a277bb90d4d13e9.pdf,,"Collection of Lawrence Public Library Materials",1,0
79018,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Milia Ahi Immigration Record","Emigration and immigration^^ Legal Documents","This immigration record was produced at Ellis Island on November 10, 1911, sent to Bernard M. Sheridan, Superintendent of Schools in Lawrence, MA, and signed by Acting Commissioner Byron Hall. It confirms Milia Ahi's arrival in the United States on October 19, 1911. It provides further information about Milia, including her age at immigration, 16, and her destination, Lawrence, MA, to join a relative, and her occupation at that time, servant. It also indicates that she traveled on the S.S. St. Paul of the American Line.","United States Department of Labor, Immigration Service","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1911 November 10","Byron Hall","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_AhiMilia001,"Ellis Island, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Ellis Island,Immigration,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7c2ac2915159d693527ac82e2d0bd3d1.pdf,,"Collection of Lawrence Public Library Materials",1,0
78790,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78790,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Michal Kalil Immigration Record","Emigration and immigration^^ Legal Documents","An immigration record for Michal Kalil produced at Ellis Island, signed by Acting Commissioner Byron Hall, and sent to Mr. Josef Kalil at 354 1/2 Elm St., Lawrence, MA, on July 12, 1913. It certifies Michael's arrival in the United States on December 3, 1912, aboard the S.S. Kaiser Frans Josef I of the Austro-American Line (Manifest no. 36-3). It lists his age as 17 and his occupation as ""lab,"" or laborer.","United States Department of Labor, Immigration Service","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1913 July 12","Byron Hall","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_KalilMichal001_wm,"Ellis Island, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Ellis Island,Immigration,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d7f977b49990648eb9386627908e2a4b.pdf,,"Collection of Lawrence Public Library Materials",1,0
78792,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78792,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Michael Kalil Birth Record","Legal Documents","A record certifying that Michael Kalil of 301 Elm St. was born in Syria on March 25, 1894, and was 19 years old when the record was filled out, on June 19, 1913. The back of the pink card has a stamp for Sam Kalil's Gents' Ready-Made Clothing business located at 282 Oak St., Lawrence, Massachusetts. ","City of Lawrence, Massachusetts","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1913 June 19","J. R. McGram","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_KalilMichael001_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Businesses,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6f9655e602afa59a7bb1cac27043e67e.pdf,,"Collection of Lawrence Public Library Materials",1,0
78854,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Michael Hana Immigration Record","Emigration and immigration^^ Legal Documents","An immigration record issued by the United States Department of Labor, Immigration Service on September 16, 1913. It was was produced at Ellis Island, sent to the Superintendent of Schools in Lawrence, MA, and signed by Acting Commissioner Byron Hall. It certifies that Michael Hana arrived in the United States on June 9, 1913, aboard the S.S. Martha Washington of the Austro-American Line (Manifest no. 37-1). It lists his age as 18, his occupation as farm laborer, that he is literate, and his destination as Lawrence, Massachusetts, to join his brother.","United States Department of Labor, Immigration Service","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1913 Sept 16","Byron Hall","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_HanaMichael001_wm,"Ellis Island, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Ellis Island,Immigration,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/daea8329c63124531eb60266057ef09f.pdf,,"Collection of Lawrence Public Library Materials",1,0
78876,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78876,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Michael Habre School Record",Education,"A school record for Michael Habre created in June of 1916. It certifies that he was born on September 5, 1902. It lists Michael's residence as 9 Pine St. and the name of his parent as Fareeda (Haseeda) Habre. It also provides information about Michael's studies at the Hampshire Street School and is signed by a teacher, Mary L. Greene.","Hampshire Street School","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1916 June","Mary L. Greene","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_HabreMichael002_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Education,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6c254ad2271246bab63a234caa8fc571.pdf,,"Collection of Lawrence Public Library Materials",1,0
78992,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Michael Assad Immigration Record","Emigration and immigration^^ Legal Documents","This immigration record was produced at Ellis Island on November 20, 1912, sent to Bernard M. Sheriden, superintendent of Schools in Lawrence, MA, and signed by Acting Commissioner Byron Hall. It confirms Michael Assad's arrival in the United States on November 8, 1912. It provides further information about him, including age, 18, and destination, Lawrence, Massachusetts, to join a relative. It indicates his occupation as laborer and that he is able to read and write. Written on the document is ""Also Kummas.""","United States Department of Commerce and Labor^^ Immigration Service","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1912 November 20","Byron Hall","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_AssadMichael001,"Ellis Island, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Ellis Island,Immigration,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e8d3c65013e4d486c07ec61c582f9cce.pdf,,"Collection of Lawrence Public Library Materials",1,0
78991,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Michael Assad Employment Record","Textile industry","This application is for a certificate for employment and was filled out by the Arlington Mill on November 12, 1912, to employ Michael Assad. It lists Michael's residence as 95 Elm St., his birthplace as Syria, and birthdate as April, 1894.","Arlington Mill","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1912 November 12",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_AssadMichael002,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Applications,Labor,Lawrence, Massachusetts,Mills,Occupations-Factory worker",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/229ac1efe75f2f53af6ceaa5cc5e87a4.pdf,,"Collection of Lawrence Public Library Materials",1,0
78875,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Michael and Lamia Habre Letter","Education^^ Correspondence","A handwritten statement by Mary Greene stating that Michael Habre has sent to Syria for his birth certificate and that his sister, Lamia, was born here and cannot find her birth certificate. It specifies that both children say they are one year older than their documents report.","Mary L. Greene","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1916",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_HabreMichael003_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a1444668024054b3e49f8868e39b33bc.pdf,,"Collection of Lawrence Public Library Materials",1,0
79043,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79043,"Certificate of Admission of Alien",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mershed Abdalla Immigration Record","Emigration and immigration^^ Legal Documents","An immigration record copied from information created at Ellis Island, New York. It was created on July 22, 1912, and signed by Acting Commissioner Byron Hall. The record details the admission of Mershed N. Abdalla into the United States. This record provides information about Mershed Abdalla, including his age, destination, and date of arrival.","United States Department of Commerce and Labor^^ Immigration Service","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1912 July 22","Byron Hall","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_AbdallaMershed001_wm,"Ellis Island, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Ellis Island,Immigration,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0e04040ecd103009c234fab1c91ba71a.pdf,,"Collection of Lawrence Public Library Materials",1,0
78968,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Batel Baptism Record","Baptismal certificates","A record, produced by St. Mary's Church on July 31, 1910, that certifies Mary Batel's baptism date as June 28, 1896. It lists her parents as Habab Batel and Mary Elias.","St. Mary's Church","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1910 July 31","Jas. T. O'Reilly","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_BatelMary001_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Baptisms,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3e01825fb753c8eba7f60dde24948842.pdf,,"Collection of Lawrence Public Library Materials",1,0
78652,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78652,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marie Scheinschany Immigration Record","Emigration and immigration^^ Legal Documents","This immigration record was produced at Ellis Island on August 29, 1913, by Acting Commissioner Byron Hall and sent to Aiz Abdo of 356 Elm St., Lawrence, MA. It certifies that Marie Scheinschany arrived in the United States on November 21, 1912, aboard the S.S. Oceana on the Austro-American Line (Manifest no. 37-6). It lists her age as 16, her occupation as seamstress, and her destination as Lawrence, Massachusetts, to join her mother. She was illiterate.","United States Department of Labor, Immigration Service","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1913 Aug 29","Byron Hall","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English^^Arabic,Text,LPL_BRR_ScheinschanyMarie001_wm,"Ellis Island, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Ellis Island,Immigration,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9194c64f74e82fbab70d695bb9d57cf4.pdf,,"Collection of Lawrence Public Library Materials",1,0
78837,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78837,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marie Hatem Employment Record","Textile industry","A promise of employment certificate for Marie Hatem, issued on February 13, 1922, confirming her employment as a doffer at Washington Mills. On the back is a physician's certificate of health, confirming her ability to work, signed on June 23, 1922.","Washington Mills","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1922 Feb 13-1922 June 23","C. Russell","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_HatemMarie001_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Labor,Lawrence, Massachusetts,Mills,Occupations-Factory worker,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6b63e3519d17fe5b5ee086224e09ea5b.pdf,,"Collection of Lawrence Public Library Materials",1,0