﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
85154,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope and Letter from Sr. Marie Angele to Kail Ellis, 1981 April 8","Letter writing, English^^ Correspondence","An envelope and letter addressed to Rev. Kail C. Ellis from Sister Marie Angele dated 1981 April 8.","Marie Angele","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1981 April 08",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Catholic Church,Envelopes,Letters-English,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/15a44a271c63541ae9f5cde2e3fe73a0.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
76906,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76906,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Epiphany Catholic Church, Lake City, Florida","Lebanese--United States^^ Photographs","The original structure of Epiphany Catholic Church in Lake City, Florida. An inscription on the back says, ""Epiphany Catholic Church Catholic Church Lake City, FL"". The handwriting of the first three words appears different than that of the last five. A yellow note from Sandra Moses Ryland says ""Fannie + Jo raised money to build + support church."" The words ""build"" is crossed out. In the bottom right corner, the note reads, ""Get this reduced.""",,"Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,Moses2019007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholic Church,Catholicism,Florida",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bb5861506decc8ad2ece3d3cb059a877.pdf,,"Moses and Romey Family Papers",1,0
84950,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Father Kail C. Ellis, O.S.A' 1992 May 7","Newspapers^^Newspaper Articles","A newspaper article published in the Philadelphia Catholic Standard and Times titled 'Father Kail C. Ellis, O.S.A'. The article dated 7 May 1992 is about Kail Ellis's career.","Philadelphia Catholic Standard and Times","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1992 May 07",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-785,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Catholic Church,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f1d268e183c45ae5402a69a22f132c3e.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
39460,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/39460,,,,,,,,,,,,"This digital material is provided here for non-commercial research, scholarly, or other educational purposes pursuant to U.S. Copyright Law.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Father Nicola Yanney: A Timeline of his Life and Missionary Journeys","Emigration and immigration^^Lebanese Americans","This timeline of the life of Father Nicola Yanney was written and compiled by Fr. Chirstopher Morris of St. George Antiochian Orthodox Church in Kearney, Nebraska with the help of the Yanney family. Fr. Nicola Yanney was an important figure in the early Syrian Orthodox Church in America and the first to serve the Orthodox community in the Midwest. <br /><br />Fr. Nicola was born in Fi'eh al-Koura, Lebanon in 1873 and emigrated to the United States around 1893 settling in Nebraska. In 1904 he was ordained a priest by Bishop Raphael Hawaweeny (St. Raphael of Brooklyn). He was the first permanent pastor of St. George Orthodox Church in Kearney, Nebraska but simultaneously ministered throughout the Midwest to communities in nineteen states including the far reaches of Missouri, Nebraska, Michigan, Minnesota, North Dakota, Iowa, Illinois, Wisconsin, Kentucky, and Kansas. He died in 1918 from the Spanish Flu.","Father Christopher Morris","Father Christopher Morris","Moise A. Khayrallah Center for Lebanese Diaspora Studies","March 2015",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,2015_Yanney_ChristopherMorris,"Kearney, Nebraska",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biographies,Catholic Church,Nebraska",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/67292ae1fd3468659ef5d609332c1e16.pdf,Document,"Father Nicola Yanney Timeline",1,0
81118,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"First Communion Certificate for Charles Joseph","Lebanese Americans","""Remembrance of first Holy Communion"" certificate for Charles Joseph, who received his first Holy Communion on May 17th, 1931, at Sacred Heart Church in Raleigh, North Carolina. Signed by Reverend A.R. Freeman.","Sacred Heart Church","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1931 May 17",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_4_2_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Catholic Church,Events,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/775b1122dcc5739d3d89ae98c1d1af36.pdf,,"Joseph Family Papers",1,1
82034,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gabriel Oussani Article",Newspapers,"Newspaper clipping with several articles, including one titled ""Scholarly Fans,"" regarding Gabriel Oussani a few years after his death. From The Tablet, 4 January 1941.","The Tablet","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1941 January 04",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Catholic Church,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/99d7aa4b162bcf5d2de54875a301a5cd.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82035,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gabriel Oussani Article",Newspapers,"Newspaper clipping with several articles, including one titled ""Scholarly Fans,"" regarding Gabriel Oussani a few years after his death. From The Tablet, 4 January 1941.","The Tablet","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1941 January 04",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1098,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Catholic Church,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/98e9ae78c7a51aa2898a36e2142eb9c8.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
81960,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81960,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gabriel Oussani Business Card",,"Rev. Gabriel Oussani's business card, listing his name and place of work, St. Joseph's Seminary, Dunwoodie, Yonkers, NY.","Gabriel Oussani","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business Cards,Catholic Church,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cc5b26792e032d4a571cc0ac0a7cc381.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82099,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gabriel Oussani Death Article","Obituaries^^ Newspapers","A newspaper article from New York Tribune, June 6, 1934, titled ""100 Priests at Services for Dr. Gabriel Oussani.""","New York Tribune","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1934 June 06",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Catholic Church,New York,Obituaries",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e4cffcb76007db2149708c57da3ccf64.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82102,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gabriel Oussani Death Article","Obituaries^^ Newspapers","Newspaper article from New York Herald-Tribune from June 3, 1934, titled ""Westchester Clergyman Dies After Operation,"" referring to Rev. Gabriel Oussani.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1934 June 03",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Catholic Church,New York,Obituaries",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/14e2b653e818460ad594cab8839ddc80.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82108,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gabriel Oussani Death Article","Obituaries^^ Newspapers","A newspaper article titled ""Rev. Dr. Gabriel Oussani"" describing his death.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1934,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Catholic Church,New York,Obituaries",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/37d319045641753931b0174b27bcf8bf.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82109,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gabriel Oussani Death Article","Obituaries^^ Newspapers","A newspaper article titled ""Westchester Clergyman Dies After Operation"" referring to Rev. Gabriel Oussani.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1934,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0350,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Catholic Church,New York,Obituaries",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/784d6727eabcb3407ee2684f4012a67d.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82100,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gabriel Oussani Death Article Dobbs Ferry","Obituaries^^ Newspapers","A newspaper article from Dobbs Ferry Register, June 8, 1934, titled ""Dr. Oussani, One of Few Priests of Chaldean Rite in US, Dies Here.""","Dobbs Ferry Register","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1934 June 08",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0359,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Catholic Church,New York,Obituaries",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e2797e8f9a9224cd82f907393528f5b7.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82106,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gabriel Oussani Eulogy",Obituaries,"A four page eulogy memorializing Gabriel Oussani.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1934,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Catholic Church,New York,Obituaries",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c4a14585b5a12e11c12e042788fd9413.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82096,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82096,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gabriel Oussani Funeral Article","Obituaries^^ Newspapers","Newspaper article from Yonkers Statesman June 5, 1934, titled ""Funeral Rites Held for Father Oussani.""","Yonkers Statesman","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1934 June 05",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0363,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Catholic Church,New York,Obituaries",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b5040beaf9c45d16f082d31b175211f2.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82105,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gabriel Oussani Funeral Article","Obituaries^^ Newspapers","A newspaper article from the New York Herald-Tribune, June 6th, 1934, titled ""100 Priests at Services for Dr. Gabriel Oussani.""","New York Herald-Tribune","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1934 June 06",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Catholic Church,New York,Obituaries",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f186968fa060121a49d1ae44f53279df.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0