﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
13574,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13574,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Mokarzel and Friend in Asbury Park","Vacations--United States^^Women--Lebanese American","A photo of Alice Mokarzel and a friend on the beach in Asbury Park, New Jersey.  (2-1-5-10)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1929,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-5-10 Beach_wm","Ashbury Park, New Jersey",,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Alice Mokarzel Jaoudi,Asbury Park, New Jersey,Beaches,Mokarzel,New Jersey,Tanous",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c727f53c4b505ce00a09e8d207f4a30c.jpg,"Still Image","Mokarzel Family",1,1
77772,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77772,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dad, Dahr, and EJ at Ocean Grove, NJ ","Lebanese--United States^^ Photographs","Photograph of Dahr and EJ with their father at the beach.",,"Dahr Tanoury","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1974,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0015_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,beach,Families,New Jersey",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4789ad639ee5855214905bfea63a7e2a.jpg,,"Tanoury Family Papers",1,0
77773,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77773,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dahr and EJ at Ocean Grove, NJ","Lebanese--United States^^ Photographs","Photograph of Dahr and EJ at the beach playing in the sand.",,"Dahr Tanoury","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1974,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0015_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,beach,Families,New Jersey",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2e0b576d964ab8adc698c92434eab838.jpg,,"Tanoury Family Papers",1,0
13870,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13870,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Draft of Mary Mokarzel's Autobiography","Biographies^^Women--Lebanese American","A copy of a draft of Mary Mokarzel's autobiography. (Folder 2-4-2-13)","Mary Mokarzel ","Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","Circa 1998",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,,,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Al-Hoda,Biographies,Brooklyn, New York,Cranford, New Jersey,Fares K. Stephen,Helen Kalil Mokarzel,Joseph Sharbel,Lebanon League of Progress,Machghara, Lebanon,Mary Mokarzel,Mokarzel,Naoum Antoun Mokarzel,New Jersey,New Jersey College for Women,New York,Salloum Antoun Mokarzel,Sharbel,The Lebanese American Journal,Yemna Mokarzel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5b26ed0fe6c7941549fbe345ea55e672.pdf,Document,"Mokarzel Family",1,0
80414,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80414,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joe Joseph Obituary","Lebanese Americans","Obituary for Joe Joseph in the newspaper.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 2002",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_11_040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Funerals,New Jersey,Obituaries",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/20568983795255457dde29518c9dada9.pdf,,"Joseph Family Papers",1,1
80412,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80412,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joe N. Joseph Prayer Card ","Lebanese Americans","Prayer card for Joe N. Joseph (1929-2002).","Selover Funeral Home (North Brunswick, NJ)","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 2002",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_11_038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Funerals,New Jersey",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/954b4ad6b61561ca2186ff82f7192869.pdf,,"Joseph Family Papers",1,1
83031,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph and Gladys Holmes Oussani, 1912","Lebanese--United States^^ Photographs^^ Families","A postcard with a photo of Joseph Oussani and his second wife, Gladys Holmes, addressed to Mr. R. Oussani and Tommie and Mary. Dated April 22, 1912, at Lakewood, NJ.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1912 Apr 22",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,New Jersey,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/65b97ced30d68beb3189d5ca74fa41bb.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
41878,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41878,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to his mother, 1910 December 29","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة رسالة من امين الريحاني الى والدته في 29 كانون الاول 1910.  فيها يبعث الريحاني بتحياته الى والدته ويدعوها الى التصبر على احوالهم الحاضرة ومرض اخته سعدا. كما يخبرها بضرورة متابعة قضاياهم في منطقة الشوق من قبل صهرهم يوسف. ^^A photocopy of a letter from Ameen Rihani to his mother, dated December 29, 1910. Rihani sends his greetings to his mother, and asks her to be patient on thier current conditions and financial situation and to take care of his sick sister, Saada. He also urges her to tell their brother-in-law, Youssef, to follow up on their lawsuits in alShouf region. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910^^1910-12-29,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_03_023,"Holmdel, New Jersey",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Family,Freike,Lawsuits & Courts,Lebanon,Mothers,New Jersey,Saada Rihani,Youssef Rihani,الام,العائلة,الفريكة,امين الريحاني,سعدا الريحاني,قضايا ومحاكم,لبنان,نيوجيرسي,يوسف الريحاني",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b8f569567388aacc3af3d1d1d4b40451.pdf,,"Ameen Rihani: Arabic Letters",1,0
13637,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13637,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lila and Yemna Mokarzel 2",Children^^Recreation,"A photo of Lila (left) and Yemna Mokarzel playing in the snow in front of their home in Cranford, New Jersey. (Folder 2-1-7-5)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","Circa 1930",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-7-5 Snow_wm","Cranford, New Jersey",,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cranford, New Jersey,Hatab,Lila Mokarzel Hatab,Mokarzel,New Jersey,Weather-Snow,Yemna Mokarzel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/68e199c385262589f37018b0caf12e7b.jpg,"Still Image","Mokarzel Family",1,0
13658,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lila Mokarzel 5",Children,"A photo of a young Lila Mokarzel in front of the Mokarzel home in Cranford, New Jersey. (Folder 2-1-7-12)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","Cica 1920s",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-7-12 Lila_wm","Cranford, New Jersey",,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Cranford, New Jersey,Hatab,Lila Mokarzel Hatab,New Jersey",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3e259be32bca3becf1d51a64d4fa14b5.jpg,"Still Image","Mokarzel Family",1,0
13628,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lila Mokarzel on a Sled",Children^^Recreation--Sledding,"A photo of Lila Mokarzel on a sled in front of her home in Cranford, New Jersey. (Folder 2-1-7-2)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","Circa 1920s-1930s",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-7-2 Lila_wm","Cranford, New Jersey",,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cranford, New Jersey,Hatab,Lila Mokarzel Hatab,New Jersey,Sledding,Snow",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/039a96a5d4c3fa11857518d300ccd5a3.jpg,"Still Image","Mokarzel Family",1,1
13301,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lila, Helen, and Yemna Mokarzel ","Children^^Women--Lebanese American","A photo of Helen and her daughters in Cranford, New Jersey. Left to right: Lila Mokarzel, Helen Mokarzel, and Yemna Mokarzel. (Folder 2-1-1-9)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1922",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-1-29 Lila Helen Yemna_WM",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Cranford, New Jersey,Helen Kalil Mokarzel,Lila Mokarzel Hatab,Mokarzel,New Jersey,Yemna Mokarzel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8e1cae16250c602062b803de6fb1491e.jpg,"Still Image","Mokarzel Family",1,1
13640,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13640,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louise Howatt and Lila Mokarzel","Children ","A photo of Louise Howatt (left) and Lila Mokarzel in front of the Mokarzel home in Cranford, New Jersey. (Folder 2-1-7-6)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1925,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-7-6 Louise_wm","Cranford, New Jersey",,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Cranford, New Jersey,Hatab,Howatt,Lila Mokarzel Hatab,Louise Howatt,New Jersey",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/473958f0ed8bdae4fa6066a8111bc80e.jpg,"Still Image","Mokarzel Family",1,0
13631,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13631,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary, Lila, and Rose Mokarzel","Women--Lebanese American","A photo of Mary, Lila, and Rose Mokarzel on a stoop in Bound Brook, New Jersey. (Folder 2-1-7-3)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","Circa 1920s",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-7-3 Mary Rose Lila_wm","Bound Brook, New Jersey",,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Bound Brook, New Jersey,Hatab,Lila Mokarzel Hatab,Mary Mokarzel,New Jersey,Rose Mokarzel Tanous,Tanous",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/77b3538b6d1a37df738f8cec140a333c.jpg,"Still Image","Mokarzel Family",1,1
13325,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary, Rose, Alice, and Yemna Mokarzel","Group Portraits^^Children","A photo of the Mokarzel sisters in Cranfrord, New Jersey. Left to right: Rose Mokarzel Tanous, Yemna Mokarzel, Mary Mokarzel, and Alice Mokarzel Jaoudi. On the back is a caption by Salloum Mokarzel. (Folder 2-1-2-7)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","Circa 1920",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-2-8 Copy_wm",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Mokarzel Jaoudi,Cranford, New Jersey,Jaoudi,Mary Mokarzel,Mokarzel,New Jersey,Rose Mokarzel Tanous,Tanous,Yemna Mokarzel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/838281e661acf5450205ecbfd40cd0ff.jpg,"Still Image","Mokarzel Family",1,1
79230,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memoirs of Wadea Kassab",Autobiography,"""Memoirs"" by Wadea Kassab recounts Wadea's life from his childhood in Damascus and Bloudan, to his immigration to America in 1889, and through his pursuit of education and a career in dentistry. ","Wadea Kassab","The family of Wadea Kassab","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1954,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0035_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Biographies,Immigration,Labor,Medical,New Jersey,Occupations-Factory worker,Pennsylvania,Syria,Tennessee,World War II",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/60210f86f42b3d7417b705e6562190ae.pdf,,"Wadea and Aelyas Kassab Memoirs",1,0