﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
78471,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78471,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Archives Record Group 84 Records of the Foreign Service Posts of the Department of State",,"Beirut Consulate Record Book Vol. 449 Part 2","Consulates^^ Passports","A bound volume containing emergency passport lists spanning from 1859 to 1920. ","Department of State^^ U.S. Consulate General, Beirut","National Archives","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1859-1920,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English^^ French",Text,Beirut_Consulate449_RG84_NARA_SM_Part2,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1860s,1870s,1880s,1890s,1900s,1910s,1920s,Beirut,Embassies,Passports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/58adcd2bc5021148eb6c70e03a144d96.pdf,,"Beirut Consulate Post Records Collection",1,0
78472,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78472,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Archives Record Group 84 Records of the Foreign Service Posts of the Department of State",,"Beirut Consulate Record Book Vol. 449 Part 1","Consulates^^ Passports","A bound volume containing emergency passport lists spanning from 1859 to 1920. ","Department of State^^ U.S. Consulate General, Beirut","National Archives","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1859-1920,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English^^ French",Text,Beirut_Consulate449_RG84_NARA_SM_Part1,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1860s,1870s,1880s,1890s,1900s,1910s,1920s,Beirut,Embassies,Passports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/44e88caf15c66cba74ff2a955eb36cca.pdf,,"Beirut Consulate Post Records Collection",1,0
82162,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Oussani Travel Journal, 1893","World’s Columbian Exposition (1893 : Chicago, Ill.)^^ Travel","An Arabic travel journal written by Joseph Oussani detailing his journey from Baghdad, Iraq, to the 1893 Chicago World's Columbian Exposition in Illinois. A translation by Leon Bushara is also included.","Joseph Oussani","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1893,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English",Text,Oussani2018-0292_combined,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Events,Illinois,Iraq,Journals,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7817035fc9b4d99a344ea46630ca89eb.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82169,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Thomas and John Oussani to Joseph and Yak, September 14, 1893",Correspondence,"The last paragraph of an Arabic letter from Thomas Oussani to his sons, Joseph and Yak. Another paragraph features a letter from John Oussani to brothers Joseph and Yak probably from the same letter, dated September 14, 1893, in Baghdad, Iraq. Two photocopies of the original letter, a handwritten English translation by Leon Bushara, and a version of the translation typed by Rita Gerosa are included in the folder.","Thomas Oussani^^ John Oussani","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1893,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English",Text,Oussani2018-0285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Families,Iraq,Letters-Arabic,Translations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e97d4aca36b6056dae1df5c8c250fc59.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82159,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Joseph Oussani to his Parents About Marriage May 5, 1896",Correspondence,"A letter in Arabic from Joseph Oussani in New York to his parents in Baghdad, Iraq, telling them of his marriage to Irish-American Margaret Shea, dated 5 May 1896. Two photocopies of the original, a handwritten English translation by Leon Bushara, translation typed by Rita Gerosa, and three copies of the typed translation are included.","Joseph Oussani","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1896,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English",Text,Oussani2018-0295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Families,Iraq,Letters-Arabic,Marriage,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2e87c15e130cdc0ddd7ab6eed75fbc27.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
44777,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44777,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ameen Rihani Press Clippings, Volume 3, 1900-1939","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors^^ Clippings^^ Scrapbooks","A scrapbook created by the Ameen Rihani Museum that contains materials written by or about Ameen Rihani from around the world. This includes, but is not limited to newspaper articles, magazine articles, book reviews, poems, pamphlets, programs, and invitations. This book is mostly in Arabic.",,"Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1900-1939,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic^^ English^^ Spanish^^ German",Text,AR_32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,1910's,1920's,1930's,Scrapbook",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/044aa2a4b1d3057e3ff1173ceeb977e8.pdf,,"Ameen Rihani: Press Clippings",1,0
68936,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal from Angele Ellis, 1935","Journals, Fictional^^ Diaries^^ Journal writing","A journal from Angele Ellis, dated 1935. Journal is from Eagle Ellay Store, 88 Public Square, Watertown, New York.","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1905-04-18,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic^^ English",Text,KEllis2019-120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Angele Ellis,Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d18b01f82f1bfb6bc8c2d70c3d285938.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68549,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68549,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard from Namtallah and Christine to Angele Ellis, 1969","Postcards^^ Correspondence","A postcard from Namtallah and Christine to Angele Ellis, dated 1969. They are sharing their trip plan back to Lebanon. ","Namtallah Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1905-05-22,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,"Arabic^^ English",Text,KEllis2020-130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Carthage, NY",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fe3e8295ed7fa05496b80ee29330202d.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
78960,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78960,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elias Bicharah Letter",Correspondence,"A handwritten letter in Arabic from Priest Koury Mikael Koury, written on July 20, 1907. It is also translated into English. It certifies Elias Mousa Bicharah's birthdate as August 2, 1893, and his baptism date as September 1, 1893.  ","Koury Mikael Koury","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1907 July 20",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English",Text,LPL_BRR_BicharahE001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Baptisms,Births,Letters-Arabic,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8a567dfdfadf99d4ceeaea87e98c8cbe.pdf,,"Collection of Lawrence Public Library Materials",1,0
79016,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tom Ajamie Letter",Correspondence,"Handwritten letter in Arabic and English. The letter certifies that Tom Nassif Ajamie was born on December 28, 1892 and was baptized on February 2, 1893. The letter was signed by Rev. Gabriel Kouri on December 18, 1908.","Gabriel Kouri","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1908 December 18",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English",Text,LPL_BRR_AjamieTom001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Baptisms,Births,Letters-Arabic,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cabf5bd7106b09e86ff28e2db1bd0af5.pdf,,"Collection of Lawrence Public Library Materials",1,0
79021,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Olga Aboutaja Letter",Correspondence,"A handwritten letter in Arabic and English, certifying Olga George Aboutaja's birthday as October 15, 1893 and baptism as November 26, 1893. Godmother was Farah Rafael. The record also identifies her father as George Aboutaja and was signed by Rev. M. Kanri on November 27, 1909, from Saghbine, Syria.","M. Kouri","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1909 November 27",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English",Text,LPL_BRR_AboutajaOlga001_wm,"Saghbine, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Baptisms,Births,Lebanon,Letters-Arabic,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/76ff2012d5adbd56fcdcd74af46c5f00.pdf,,"Collection of Lawrence Public Library Materials",1,0
78932,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78932,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Regina Dawood Letter",Correspondence,"A letter written by Priest Youseff Semaan on November 3, 1911, certifying Regina Dawood's baptism on October 30, 1896. ","Yousef Semaan","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1911 Nov 3",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English",Text,LPL_BRR_DawoodRegina002_wm,Syria,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Baptisms,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e30c91f5bbb808f66d23cd2b21eb1327.pdf,,"Collection of Lawrence Public Library Materials",1,0
78606,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78606,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Najieb Usef Letter",Correspondence,"A handwritten letter in Arabic and English. Written by Rev. Peter Serrill, certifying that Najieb Usef was born on December 25, 1895.","Peter Serill","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1912,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English",Text,LPL_BRR_UsefNajieb001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Births,Letters-Arabic,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1347ec6312b62f72d7b2e0d1d3e8d1a7.pdf,,"Collection of Lawrence Public Library Materials",1,0
78608,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78608,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham Tonses Application for Employment","Textile industry","An application for employment certificate for Abraham Tonses to work at the Washington Mills created on December 9, 1912. It lists his address as 370 Common St. and his birthdate as February 15, 1894. ","Washington Mills","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1912 Dec 9","Joe Longbottom","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"French^^ English",Text,LPL_BRR_TonsesAbraham002_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Applications,Labor,Mills,Occupations-Factory worker",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/951b2111014b0facea824b62aa7197ff.pdf,,"Collection of Lawrence Public Library Materials",1,0
79022,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sadie Aboushar Letter",Correspondence,"A handwritten letter in Arabic and English, certifying Sadie Aboushar's age as 16 years and three months. The letter states that she was born on June 3, 1897, and was baptized on June 20, 1897. The letter also provides the name of Sadie's father, Nihmie Aboushar. It states that the information was copied from the baptismal records of the Orthodox church in Kobb Elias [Qabb Ilyas] in Zahle, Lebanon, on September 4, 1913.",,"Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1913 September 4",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English",Text,LPL_BRR_AboushanSadie001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Baptisms,Births,Letters-Arabic,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7476cb2292aa8a84e294bbd712aa816e.pdf,,"Collection of Lawrence Public Library Materials",1,0