﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
13556,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13556,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rose, Alice, and Mary Mokarzel 2","Children^^Group Portraits","A photo of the three oldest Mokarzel sisters. The caption states that they are ""wearing outfits sent from Paris."" Left to right: Mary Mokarzel, Rose Mokarzel, and Alice Mokarzel. (Folder 2-1-5-4)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","Circa 1916",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",http://lebanesestudies.omeka.chass.ncsu.edu/items/show/13559,Image/jpg,,Image,"Mokarzel 2-1-5-4 Sisters_wm",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Alice Mokarzel Jaoudi,Cranford, New Jersey,Fashion,Jaoudi,Mary Mokarzel,Mokarzel,New Jersey,Rose Mokarzel Tanous,Tanous",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ffb2a7072cd5c88bcd7027c927d2f50d.jpg,"Still Image","Mokarzel Family",1,1
13553,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13553,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mokarzel Sisters 6","Group Portraits","A photo of the Mokarzel sisters as young women, standing outside in front of some trees. Left to right: Rose Mokarzel, Alice Mokarzel, Mary Mokarzel, unidentified man, Lila Mokarzel, and Yemna Mokarzel. (Folder 2-1-5-3)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","Circa 1940s",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,,,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Mokarzel Jaoudi,Hatab,Jaoudi,Lila Mokarzel Hatab,Mary Mokarzel,Mokarzel,Rose Mokarzel Tanous,Yemna Mokarzel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f88765bef80a7c1434fe439dd1125b2a.jpg,"Still Image","Mokarzel Family",1,1
13550,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13550,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Helen Kalil Mokarzel","Women--Lebanese American","A snapshot of Helen Kalil Mokarzel (right), wife of Salloum Mokarzel, walking in an outdoor setting. (Folder 2-1-5-2)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","Circa 1930s",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-5-2 Women_wm",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Helen Kalil Mokarzel,Mokarzel,Women",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bc22f06e4f8ff68bec2b74ccec4762b3.jpg,"Still Image","Mokarzel Family",1,1
13547,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13547,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mokarzel Sisters with Family","Families^^Children^^Group Portraits","A photo of the Mokarzel sisters with relatives on their mother's sides:  Charles Kalil, Katherine Kalil, Ethel Kalil. Included is a long caption written on a separate piece of paper. (Folder 2-1-5-1)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","Circa 1920",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,English,Image,"Mokarzel 2-1-5-1a Group_wm^^Mokarzel 2-1-5-1b Group_wm^^Mokarzel 2-1-5-1b Group_wm","Cranford, New Jersey",,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Alice Mokarzel Jaoudi,Charles Kalil,Cranford, New Jersey,Ethel Kalil,Kalil,Katherine Kalil,Mary Mokarzel,New Jersey,Rose Mokarzel Tanous,Yemna Mokarzel","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a95196dd750e0f494025993cd9302c84.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c3d17a00b9d90fbc74cb180b82353569.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7124ac96fbe8226f5cc03a362bc69138.jpg","Still Image","Mokarzel Family",1,1
13544,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13544,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary's Trip to Lebanon 8","Social Gatherings","This photo was taken during Mary Mokarzel's trip to Lebanon to repatriate her father's remains. Mary Mokarzel sits second from the left. The other individuals in the photograph are unidentified. (Folder 2-1-4-8)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1955,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",http://lebanesestudies.omeka.chass.ncsu.edu/items/show/13520,Image/jpg,,Image,"Mokarzel 2-1-4-8 Mary_wm",Lebanon,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950's,Group Photos,Mary Mokarzel,Mokarzel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/675d6df57c33d5808123e70a720379db.jpg,"Still Image","Mokarzel Family",1,1
13541,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13541,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary's Trip to Lebanon 7","Group Portraits","This photo was taken during Mary Mokarzel's trip to Lebanon to repatriate her father's remains. Mary Mokarzel stands third from the left in a checked dress and glasses. Rose M. Tannous stands fourth from the left in a dark dress and glasses. (Folder 2-1-4-7)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1955,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",http://lebanesestudies.omeka.chass.ncsu.edu/items/show/13520,Image/jpg,,Image,"Mokarzel 2-1-4-7 People_wm",Lebanon,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950's,Group Photos,Mary Mokarzel,Mokarzel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2e77b2512b59a9c2971400a42b729432.jpg,"Still Image","Mokarzel Family",1,1
13538,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13538,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary's Trip to Lebanon 6","Social Gatherings","This photo was taken during Mary Mokarzel's trip to Lebanon to repatriate her father's remains. Rose M. Tannous stands third from the left, in dark glasses; Lorrice Rihani stands first on the left. (Folder 2-1-4-6)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1955,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",http://lebanesestudies.omeka.chass.ncsu.edu/items/show/13520,Image/jpg,,Image,"Mokarzel 2-1-4-6 People_wm",Lebanon,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950's,Group Photos,Mary Mokarzel,Mokarzel,Women",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f40cff75ffe62dc43f9c5bda9dd978d7.jpg,"Still Image","Mokarzel Family",1,1
13535,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary's Trip to Lebanon 5","Group Portraits^^Catholic Church--Melkite Rite","This photo was taken during Mary Mokarzel's trip to Lebanon to repatriate her father's remains. It depicts Mary at a meal with a number of other people. Lily Szegoe sits third from the left and Mary Mokarzel is across from her. The arabic caption (referring to the man with the beard) states ""Halim Fakhoury, Zahleh."" (Folder 2-1-4-5)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1955,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",http://lebanesestudies.omeka.chass.ncsu.edu/items/show/13520,Image/jpg,Arabic,Image,"Mokarzel 2-1-4-5 People_wm",Lebanon,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950's,Group Photos,Lily Trabulsi Szegoe,Mary Mokarzel,Meals,Mokarzel,Religion-Melkite,Szegoe",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6866d0a9db133d56a5c47e6a48bfd8fd.jpg,"Still Image","Mokarzel Family",1,1
13532,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13532,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary's Trip to Lebanon 4","Group Portraits^^Catholic Church--Melkite Rite","This photo was taken during Mary Mokarzel's trip to Lebanon to repatriate her father's remains. The arabic caption (referring to the man in robes) states ""Halim Fakhoury, Zahleh."" (Folder 2-1-4-4)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1955,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",http://lebanesestudies.omeka.chass.ncsu.edu/items/show/13520,Image/jpg,,Image,"Mokarzel 2-1-4-4 Men_wm",Lebanon,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950's,Group Photos,Melkite Rite",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/da1826b7bd860902357ee124faddfe6e.jpg,"Still Image","Mokarzel Family",1,1
13529,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13529,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary's Trip to Lebanon 3","Group Portraits","This photo was taken during Mary Mokarzel's trip to Lebanon to repatriate her father's remains. Mary sits in the front row in the dark dress and sunglasses. The other individuals in the photograph are unidentified, but may be relations. (Folder 2-1-4-3)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1955,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",http://lebanesestudies.omeka.chass.ncsu.edu/items/show/13520,Image/jpg,,,"Mokarzel 2-1-4-3 Lebanon_wm",Lebanon,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950's,Group Photos,Lebanon,Mary Mokarzel,Mokarzel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/08d383a4ab785e11a77fb738864a6d00.jpg,"Still Image","Mokarzel Family",1,1
13526,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13526,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary's Trip to Lebanon 2","Group Portraits","This photo was taken during Mary Mokarzel's trip to Lebanon to repatriate her father's remains. Mary stands in the back row with sunglasses on. The other individuals in the photograph are unidentified, but may be relatives to the Mokarzels. (Folder 2-1-4-2)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1955,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",http://lebanesestudies.omeka.chass.ncsu.edu/items/show/13520,Image/jpg,,Image,"Mokarzel 2-1-4-2 Lebanon_wm",Lebanon,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950's,Group Photos,Mary Mokarzel,Mokarzel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/095fd810203971e2bf73a377fc715d61.jpg,"Still Image","Mokarzel Family",1,1
13523,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13523,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary's Trip to Lebanon 1","Civic Leaders^^Women--Lebanese American","A photo of Mary Mokarzel (left) with Albert Rihani (center) and an unidentified man in front of Salloum Mokarzel's coffin. Mary made this trip to Lebanon to repatriate her father's remains. (Folder 2-1-4-1)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","June 1955",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",http://lebanesestudies.omeka.chass.ncsu.edu/items/show/13520,Image/jpg,,Image,"Mokarzel 2-1-4-1 Funeral_wm",Lebanon,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950's,Albert Rihani,Lebanon,Mary Mokarzel,Memorials,Mokarzel,Rihani,Salloum Antoun Mokarzel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fd3afa2e53c68fb155802a537b9554c0.jpg,"Still Image","Mokarzel Family",1,1
13493,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13493,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Michael, 9 1/2 Months""",Portraits^^Children,"A portrait of a baby. The caption on the back reads ""Michael, 9 1/2 months."" This is likely Michael Jaoudi, Alice Mokarzel Jaoudi's grandson. (Folder 2-1-3-24) ",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","November 11, 1993",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-3-24 Michael_wm",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Babies,Portraits",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/246483100fec8f6e2fa2062c071f4442.jpg,"Still Image","Mokarzel Family",1,0
13484,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13484,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Press Pass for a Nixon/Agnew Campaign Event","Documents--Identification Cards^^Lebanese Americans--United States--Publications","A press pass in Helen Mokarzel's name for the Nationalities Press Meeting in San Francisco. It is possible that ""Helen Mokarzel"" refers to Yemna Helen Mokarzel, as this card was found in a folder of her papers. (Folder 2-1-3-21)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1968,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"Mokarzel 2-1-3-21a Nixon_wm^^Mokarzel 2-1-3-21b Nixon_wm",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Al-Hoda,California,Campaigns,Helen Mokarzel,Mokarzel,Nixon,President Richard Nixon,San Francisco, CA,Spiro Agnew","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5e2d7a604ebf3fe6e3c801bcb80f5e18.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c07b5045432462a3d759477e6d5b8770.jpg",Document,"Mokarzel Family",1,0
13475,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13475,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yemna Mokarzel 4","Women--Lebanese American","A photo of Yemna Mokarzel. (Folder 2-1-3-18)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-3-18 Yemna_wm",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mokarzel,Yemna Mokarzel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/078f3ec95dce93478a1df5ebf5097481.jpg,"Still Image","Mokarzel Family",1,0
13472,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13472,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yemna Mokarzel 3","Women--Lebanese American","A photo of Yemna Mokarzel. (Folder 2-1-3-17)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-3-17 Yemna_wm",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mokarzel,Yemna Mokarzel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2da0f6cb9bbf2c649ef43466c4a072aa.jpg,"Still Image","Mokarzel Family",1,0