﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
86919,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Angele Ellis on R.M.S. Homeric, 1926 August 15",Photographs,"A copy of a photograph of Angele Ellis and a travel companion on the R.M.S. (incorrectly spelled MHS) Homeric, which departed from Cherbourg, France on 15 September 1926 and arrived in New York on 22 September 1926.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1926 August 15",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,KEllis2018-395,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,France,New York,Ships",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/06187c5c0c4ab3fec90e88dc9136b062.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86917,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of White Star Line S.S. Homeric, 1926",Photographs,"A copy of a photograph of the White Star Line S.S. Homeric on its voyage from Southampton to New York via Cherbourg, France. Angele took this ship from Cherbourg, France when she emigrated from Lebanon in 1926.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1926,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,KEllis2018-397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,England,France,New York,Ships",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0aa74864b0318dd99b51abba38bab2c2.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86681,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86681,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Toufic Ellis and Kail Ellis, 1957 October",Photographs,"A photograph and description of Toufic Ellis and Kail Ellis on the freighter Mohammad Ali that would take Kail Ellis to Lebanon, dated October 1957.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1957 October ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,KEllis2019-231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Immigration,Lebanon,Ships",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0ea193aca88568d9603c24f180ac6347.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86619,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86619,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Toufic Ellis on a Ship, c. 1920s",Photographs,"A photograph of Toufic Ellis standing on a ship, dated c. 1920s. This copy was printed in the 1950s.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1920s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-314,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Ships",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ae35f6ca5e5293452baa4baf96c4efcf.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86589,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Angele Ellis and Woman Sitting, c. 1920s ",Photographs,"A photograph of Angele Ellis and unidentified woman sitting in chairs, possibly on the deck of a ship, c. 1920s",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1920s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Ships",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/795b10ddd933d7602be06efd432fd0b7.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86277,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Kail Ellis on the S.S. Cleopatra, 1958 September",Photographs,"A photograph of Kail Ellis on a trip to Lebanon on the S.S. Cleopatra, dated September 1958","Toufic Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1958 September ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-490,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lebanon,Ships,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5ca577e1724c2555caf72c777c868d63.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86274,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Kail Ellis on the S.S. Cleopatra and in Beirut, 1958 September","Photographs^^ Captioned photos","A copy of photographs of Kail Ellis captioned: 'Photo taken by Toufic of Kail on the Cleopatra before sailing to Beirut (October 1957)' and on the back 'Kail on apartment block roof in Furn al-Shubbak, Beirut, 1958' dated October 1957","Toufic Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1958,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,KEllis2020-491,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lebanon,Ships,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/51c46c797c0566a8deaa4cf819797561.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86272,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of the Cleopatra and the USS Oceanic, the Ship Toufic Arrived in America On, undated","Photographs^^ Captioned photos","A copy of a photograph of the Cleopatra and the USS Oceanic, the ship Toufic Ellis arrived in America on, with a paragraph of information",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,KEllis2020-492,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Immigration,Ships,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d21c245d2ec154ae596a51432b521eee.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
85943,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Kail Ellis on Boat or Ferry, 1997 August",Photographs,"A photograph of Kail Ellis smiling and standing on a boat or ferry, August 1997",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1997 August ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-662,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Ships",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b4b04a9c024554483eb375d1c0b58128.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
85434,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85434,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Immigration Travel Information for Toufic Ellis and Angele Ellis, 1925 to 1926","Emigration and immigration law^^ Personnel records^^ Ocean travel","A photocopy of a chart noting the departures and arrivals of Toufic Ellis and Angele Ellis from 1914-1926 from Lebanon to the United States of America.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1925,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2018-387,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,1920s,Lebanon,Ships",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f2e5f7a0c51b02e3a642156c23792503.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85320,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85320,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"List of Alien Passengers from S.S. Oceanic for the United States of America, 1914 July 22","Ships--Passenger Lists","A copy of a list of passengers, mentioning Toufic Ellis, coming from Lebanon to the United States on the S.S. Oceanic from Cherbourg, France, dated 22 July 1914.","United States Department of Labor","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1914 July 22",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2019-203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,France,Immigration,Ships",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/97f630b974bc6a998b8a644909ddf4a6.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
84863,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84863,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"USS Nashville Hat","Baseball caps","A cap embroidered with a USS Nashville Logo. On the front above the bill is a logo with an anchor and Marines symbol. Below this logo is a banner which reads ""Liberty and Country."" This hat originated from the event which required the United States to transport Lebanese citizens to Cyprus for refuge in 2006 during the war between Israeli and Hezbollah forces. Once citizens landed in Cyprus, they were given hats as souvenirs, dated 2006.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2006,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-891,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Cyprus,Lebanon,Military,Ships",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b969f6fd0d330b8c84114ea047c14b31.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
83032,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Margaret and Isabel Oussani on Ship, 1910","Lebanese--United States^^ Photographs^^ Families","A photograph of Margaret and Isabel Oussani as young girls aboard a ship.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1910 Dec 8",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Families,Ships",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2408dadd0566c1394f900c5e20c58d0a.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82995,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Margaret and Isabel Oussani on the S.S. Orbita","Lebanese--United States^^ Photographs^^ Families","A photograph of Margaret and Isabel Oussani standing on the ship S.S. Orbita.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1923,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Families,Ships,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b87ddaaa55ecd17baf9f6de78a2c3bb1.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82994,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Margaret and Isabel Oussani on the S.S. Orbita","Lebanese--United States^^ Photographs^^ Families","A photograph of Margaret and Isabel Oussani standing on the ship S.S. Orbita.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1923,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Families,Ships,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f43c5400c593fbdc54f6fe902e83db57.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82993,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Margaret Oussani and Woman on the S.S. Orbita","Lebanese--United States^^ Photographs^^ Families","A photograph of Margaret Oussani and another woman standing on the deck of the S.S. Orbita.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1923,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Ships,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e99050c324d4eaa3170959e7063093c0.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82992,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Isabel and Woman on the S.S. Orbita","Lebanese--United States^^ Photographs^^ Families","A photograph of two young ladies standing on the deck of the S.S. Orbita. Isabel Oussani on the left.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1923,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Families,Ships,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/670659befbb92515b466b95752aa3c18.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0