﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
81788,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81788,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Card From Mettrie Lari to her Mother Barbara and Jim Estes","Lebanese--United States","A card from Mettrie Lari that refers to a trip that her mother Barbara and Jim Estes went on. The outside of the card is a side note from Mettrie Lari wishing Barbara Estes a happy Mother's day.",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 2000s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Text,Kahdy2019_230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Families,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/87b06e12d7b16d994948e38b85bc8791.pdf,,"Kahdy and Wehbie Family Papers",1,0
81783,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81783,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Card From Nell and George Kahdy to Barbara and Jim Estes","Lebanese--United States","A card from Nell and George Kahdy to Barbara and Jim Estes wishing them a good time in Arizona. She also talks about the weather and how she's grateful for the communication she has with her children and grandchildren. Dated February 7, 2004.",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2004 February 07",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Text,Kahdy2019_225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Families,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bb81c1de2d916a94449cee00d0b1bfe6.pdf,,"Kahdy and Wehbie Family Papers",1,0
81805,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81805,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Handwritten Birthday Card from Georgette to Barbara Estes ","Lebanese--United States","A handwritten birthday card from Georgette Kahdy to her sister Barbara Estes. It details how much Georgette values Barbara and mentions a future trip they are taking together. Dated December 2013.",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2013 December ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Text,Kahdy2019_247,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010s,Letters-English,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b2065b305f0f1c69b5cce2132684c0f0.pdf,,"Kahdy and Wehbie Family Papers",1,0
78908,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham Faris Abiider Letter",Correspondence,"A handwritten letter from Rev. Moses Abihider, pastor of the Syrian Greek Orthodox Church in Lawrence, Massachusetts, on June 29, 1911. It certifies that Abraham Faris Abihider's (AbiH-ider) birthplace was Baskinta, Lebanon, and his date of baptism was May 15, 1895. ","Syrian Greek Orthodox Church, Lawrence, Massachusetts","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1911 June 29","Moses Abihider","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_FarisAbraham001_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Baptisms,Births,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9928ec9545b29ae639f0c9644e6cd2b9.pdf,,"Collection of Lawrence Public Library Materials",1,0
78722,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78722,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adio Nassar Note","Textile industry^^ Correspondence","A note from Nellie M. Choate of Arlington Mills written on November 8, 1913, certifying that Adio Nassar was a ""Syrian illiterate minor."" It states that he left Arlington Mills on July 31, 1913, and he could not write his name. ","Arlington Mills","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1913 Nov 8","Nellie Choat","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_NassarAdio004_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Labor,Letters-English,Mills,Occupations-Factory worker",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/54e1c39fe2da93025793d4899343c4a6.pdf,,"Collection of Lawrence Public Library Materials",1,0
78935,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Darowish Birth Record",Correspondence,"A typed letter certifying Alice Darowish's birthdate as April 12, 1900, and birthplace as Boro, Shanandoah, Pennsylvania. It lists the name of her father, D. E. Darowish, and his residence, 134 E. Coal St., Shenandoah, Pennsylvania. It bears a seal and was signed by both Darowish and the Justice of the Peace on April 27, 1916.","County of Schuykill, Pennsylvania","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1916 April 27","D.E. Darowish","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English",Text,LPL_BRR_DarowishAlice001_wm,"Shenandoah, Pennsylvania",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Births,Letters-English,Pennsylvania",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/72ce984dde62184a73c292b81a7d6879.pdf,,"Collection of Lawrence Public Library Materials",1,0
78934,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Darowish Letter",Correspondence,"A letter, written by J. W. Cooper of Shenandoah Public Schools, on April 18, 1916, certifying that Alice Darowish was a member of the 6th grade when she left Shenandoah. ","Shenandoah Public Schools","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1916 April 18","J. W. Cooper","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English",Text,LPL_BRR_DarowishAlice002_wm,"Shenandoah, Pennsylvania",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Education,Letters-English,Pennsylvania",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a4a5c2f678b453a1c1c4f1c5759c57a2.pdf,,"Collection of Lawrence Public Library Materials",1,0
78709,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78709,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amia Nimy Letter",Correspondence,"A handwritten letter in Arabic and English. Written by Father Khouri Hannah Zizhzghy on August 18, 1909, the letter certifies that Amia Nimy, daughter of Makhoul Nimy, was born March 3, 1894, in Falougha. A note on the bottom, in different handwriting, reads, ""Must go to school. Not old enough to work."" On the back is written, ""Amia Neike Page 34-D March 3-1894.""","Hannah Zizhzghy","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1909 Aug 18",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English^^Arabic,Text,LPL_BRR_NimyAmia001_wm,"Falougha-Khalouat, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Births,Education,Letters-Arabic,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8beb6f3638a8ddb081fa499304823fc7.pdf,,"Collection of Lawrence Public Library Materials",1,0
82010,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anis Fuleihan American University Letter","Education^^ Correspondence","A letter from Anis Fuleihan at American University in Beirut, Lebanon, to Frank and Dorothy O'Keefe in Bronxville, NY.","Anis Fuleihan","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1953,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,American University of Beirut,Education,Lebanon,Letters-English,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d10cb900e72ae735788e9e20a5f18573.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
78633,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78633,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bashir Simon Letter",Correspondence,"A letter from Basile Nahas, written on September 12, 1912, certifying that Bashir [Bashiri] Simon was baptized on June 5, 1907. The letter was written on behalf of Kathkfa Simon on the request of her husband, George Simon, who was going to New York. It is signed by Basile  Nahas and Joseph John Maloof. ","St. Joseph's Church","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1912 Sept 12","Basile Nahas","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_SimonBashir001_wm,"293 Oak St., Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Baptisms,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/95ad6b6ab6487615145b2f7ccc5702d2.pdf,,"Collection of Lawrence Public Library Materials",1,0
78853,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78853,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chekir Hanna Letter","Textile industry^^ Correspondence","A letter written by Nellie Choate of Arlington Mills on February 14, 1914. It lists the work history of Chekir Hanna, resident of 295 Oak St. It indicates that they received his ""pink card of illiteracy"" on October 28, 1912, and that his birthdate on that document was listede as February 1893, although they cannot locate the card itself. ","Arlington Mills","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1914 Feb 14","Nellie M. Choate","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_HannaChekir001_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Labor,Lawrence, Massachusetts,Letters-English,Mills,Occupations-Factory worker",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fe6f9897df497eb15fc944cc63fe6c98.pdf,,"Collection of Lawrence Public Library Materials",1,0
83121,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Correspondence from E.B. Williams to Florida Governor Carlton Regarding Failure to Arrest a Criminal ","Lynching--Florida^^ Racism","Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^A series of letters from E.B. William's of Madison County, Florida reguarding a situation where the sheriff of Madison County and the sheriff (Douglass) of Columbia County failed to arrest W.L. Haines who was convicted of operating an automobile while intoxicated. Each sheriff claims the man cannot be found in their county, when at given points he was known to be present. Williams claims that ""both of these Sheriffs are liars"" and implies that they are deliberately avoiding making the arrest.",,,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 October 18",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0046_19291018_corruption_8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Crime,Florida,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5cea66fbfa35e79ead7b5e7535b6edf1.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0
83123,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Correspondence from Hettie Talbert to Florida Governor Carlton Regarding Lawlessness ","Lynching--Florida^^ Racism","Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^A letter from Hettie Talbert to Florida Governor Carlton inquiring how best to approach unlawfulness in her area. The governor's response suggests that she report concerns to the local courts and sheriff.",,,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1930 May 15",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0046_19300515_corruption_6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Crime,Florida,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bb1c1186e2f0a3ef17ee3b755593fcbd.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0
83120,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Correspondence from Mrs. W.J. Howell to Florida Governor Carlton Regarding Arson","Lynching--Florida^^ Racism","Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^A series of letters reguarding the arson attempts on a business in Fort White, Florida in Columbia County. Mrs. W.J. Howell writes the governor asking him to investigate the matter as the County Sheriff Douglass has failed to adequately investigate. Carlton contacts Douglass who claims he has looked into the matter. However, Mrs. Howell indicates that she believes Douglass is deliberately avoiding his duties as he continously claims more evidence needs to be provided for a warrant.",,,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 June",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0046_192906_corruption_9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Crime,Florida,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5e87fa7c06817720b8fa440d9c8fc2e4.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0