﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
85491,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85491,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poem from Unknown to Angele Ellis, undated","Arabic poetry","A poem from an unknown author to Angele Ellis, undated.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry-Arabic,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/14373f23d93e2862f6ddce0fc1c0f3f6.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85488,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85488,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poem from Unknown, undated","Letter writing, Arabic^^ Correspondence","A poem, undated with an unknown author and unknown recipient.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry-Arabic,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/687becbf21a3974bf150235c1d8154a4.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85483,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85483,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article on History of the Hobeiche Family, undated",Article,"An article written on the history of the Hobeiche family, undated.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English^^ French",Text,KEllis2018-323,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Genealogy,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2eb94a5dc4b96ab561644fa4c73c2257.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85480,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85480,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Margo Elias Abeed to Angele Ellis, undated","Letter writing, Arabic","A letter from Margo Elias Abeed to Angele Ellis, undated","Margo Elias Abeed","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Letters-Arabic,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8d7be7bd121db3428afb5a2c8d633525.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85477,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85477,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard from Yousef Hobeiche and Nahde Hobeiche to Ellis family, undated","Postcard, Arabic","A postcard from Yousef Hobeiche and Nahde Hobeiche to Ellis family, undated. ","Yousef Hobeiche^^ Nahde Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-330,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters-Arabic,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bc15a3f0e2e7faf7d0e5d2af666dd582.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85472,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85472,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from May al Helo to Angele Ellis, undated","Letter writing, Arabic^^ Correspondence","A letter from May al Helo to Angele Ellis, undated.","May Al-Helo","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Letters-Arabic,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a50183efb3837f7381c55ef7e27daedf.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85462,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85462,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article, undated","Newspaper clipping^^ Newspapers","A newspaper article clipping with a description of Joan of Arc and a description of Jbeil, Lebanon from Al-Hoda newspaper.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lebanon,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b319f245ed6d2d427470eb61865adbce.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85461,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85461,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family Tree, undated","Genealogy^^ Family trees^^ Family history (Genealogy)","A drawing of the Hobeiche Kmeid Ellis family tree.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Genealogy,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b64f7f5118e2427f02383edf0a581120.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85457,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85457,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poem from Unknown, undated","Poetry^^ Poems^^ Arabic American poetry","A poem, undated with an unknown author and unknown recipient.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-359,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry-Arabic,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1c9b86de4ee17a5b0566c2fb3290de63.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85456,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85456,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"No Author Note, undated",Note,"A note that reads 'Bon Apetit', undated.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Notes,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/84cd743e4195a487a974b3180d165f39.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85453,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85453,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poem from Unknown, undated","Poetry^^ Poems^^ Arabic American poetry","A poem, undated with an unknown author and unknown recipient.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-363,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry-Arabic,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d3acbcd7aeb50599b401933f13f18876.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85450,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85450,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poem from Unknown, undated","Poetry^^ Poems^^ Arabic American poetry","A poem, undated with an unknown author and unknown recipient.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-366,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry-Arabic,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/598c7955790c8c135537325d38a04f0c.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85448,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85448,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poem from Angele Ellis, undated","Poetry^^ Poems^^ Arabic American poetry","A poem written by Angele Ellis, undated.","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-368,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry-Arabic,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b235f08155c2d5a703cf8438d0b58ace.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85447,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85447,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poem from Unknown, undated","Poetry^^ Poems^^ Arabic American poetry","A poem, undated with an unknown author and unknown recipient.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-369,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry-Arabic,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f48e8ab49e20bd329fde2937bbf8ed37.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85445,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85445,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"List of Inheritors of Nasif Elias Kmeid, undated","Lists^^ Heirs^^ Inheritors","A list of the inheritors of Nasif Elias Kmeid, undated.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2dbef211c7d23cbd52dd884bc7fc79c8.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85442,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard from Sister Eugenie Charbol, undated",Postcard,"A postcard from Sister Eugenie Charbol to Angele Ellis, undated. Sent from Ajaltoun, Lebanon.","Sister Eugenie Charbol","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ French",Text,KEllis2018-374,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lebanon,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9d353209ddc8461c963c97aefada928a.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85426,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85426,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birth and Baptism Record for Namtallah Hobeiche from Hobeiche Family History Records, 1989","Baptism^^ Genealogy^^ Birth records","A fragment from the Hobeiche family records regarding the birth and baptism of Namtallah Hobeiche (spelled Namtallah Galib Yousef Badr Hobeiche) who was born on 22 November 1963. The record is undated, but was translated by Angele Ellis on 16 July 1989. Yousef Hobeiche held the original copy of the Hobeiche family records, but this copy has been lost. ",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English^^ Arabic",Text,KEllis2018-415,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Baptisms,Births,Families,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d3715f61e173ee6fc03fd3c0c3a5a3b7.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85353,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holy Card Depicting Mary and Jesus, undated","Holy cards^^ Mass cards^^ Prayer cards","A holy card with a depiction of Mary and Jesus. ",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2019-113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholic Church",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6190a0d500b0d3ca7cd104e04ffb9c13.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0