﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
80458,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80458,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yallah Dance Ensemble Printed Photograph","Lebanese Americans^^ Belly dance^^ Photographs","Print-out of a photograph of three members of the Yallah Dance Ensemble, which performed Far Eastern Dance, on the Marlowe Music website. The photograph shows three women, one of which is Genevieve R. Joseph, in dance costume smiling and posing for the camera.","Marlowe Music ","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1990s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_8_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Dance",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7b25a160644d9793dc02ebe536c87b0d.pdf,,"Joseph Family Papers",1,1
87394,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87394,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donors of the Cultural and Historical Committees","Clubs^^ Thank-you notes","A letter of thanks to the donors of the Cultural and Historical committees of the Southern Federation of Syrian Lebanese American Clubs dated 1990s.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1990s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_13_2_1990s_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Correspondence",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6bf6104b267faa199fdf37c8076c1973.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
83968,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paul Dipp's Platform for the 1994 SFSLAC Executive Board Election","Clubs^^ Conference proceedings","Paul Dipp's running platform and volunteer organization management principles in the 1994 Southern Federation of Syrian Lebanese American Clubs' executive board election.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1990s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_12_6_1990s_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1990s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f5d1fa2492389d950ddf17d2e9450e31.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
81057,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brick Arches at Joseph Family Home","Lebanese Americans^^ Photographs","Photograph of brick arches and stairs on the property of the Joseph family home on Wendell, North Carolina. Possibly used to be the porch of a house.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1990s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_3_2_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/27a7c7e08816a33620d13dca21d4c229.pdf,,"Joseph Family Papers",1,1
81769,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81769,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kristin and Kathryn Kahdy in Matching Pink and Orange Outfits","Lebanese--United States^^ Photographs","Kristin and Kathryn Kahdy posing together in matching pink and orange outfits.",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1990s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Kahdy2019_211,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/69c43d25463799f052ca733c25061657.pdf,,"Kahdy and Wehbie Family Papers",1,0
81775,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81775,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nell Kahdy and an Unknown Woman Walking by the Ocean","Lebanese--United States^^ Photographs","Nell Kahdy and an unknown woman walk side by side on a boardwalk next to the ocean. They are both carrying large bags and behind them stands a large boat named Romanza.",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1990s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Kahdy2019_217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Ships",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/caaca821fd94ca4d31027c38748c4910.pdf,,"Kahdy and Wehbie Family Papers",1,0
81776,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81776,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"George and Nell Kahdy Holding Hands and Dancing","Lebanese--United States^^ Photographs","George and Nell Kahdy smile as they hold hands and dance. They are both wearing formal attire as they dance by other couples. ",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1990s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Kahdy2019_218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Events",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/68580ef943082dc5ad450dc18deed266.pdf,,"Kahdy and Wehbie Family Papers",1,0
81777,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81777,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nell Kahdy Sitting in Between Two Unknown Women in Formal Attire","Lebanese--United States^^ Photographs","Nell Kahdy sits in between two unknown women as she smiles. They are all wearing formal attire as they sit on a brown couch. ",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1990s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Kahdy2019_219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1990s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b5786e8cf5b3bd2d220600f1c159f7c3.pdf,,"Kahdy and Wehbie Family Papers",1,0
85875,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Theresa Ellis and Woman, 1990s",Photographs,"A photograph polaroid of Theresa Ellis and a woman ",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1990s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-695,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1990s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/616fe2d349fccff2f3f6fa448891dde4.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
85879,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85879,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Alfreda, Theresa, Kail, and Alfred Ellis, 1990s",Photographs,"A photograph of Alfreda, Theresa, Kail, and Alfred Ellis, 1990s",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1990s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-693,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1990s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bd5b802737108469a9bae53cb438db2b.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
85881,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85881,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Kail Ellis and Woman Seated on Patio in Mountains, 1990s",Photographs,"A photograph of Kail Ellis and a woman sitting on an outdoor patio in the mountains, likely in Lebanon",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1990s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-692,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Lebanon,Mountains",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/443c0eccd759acccc3108226c6c23cf7.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
85883,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85883,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Kail Ellis Reading Pamphlet, 1990s",Photographs,"A photograph of Kail Ellis seated and reading a pamphlet, 1990s",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1990s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-691,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Pamphlets",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bf4f0dd27578323912b682e3eeafba40.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
85936,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of a Stone Building, 1990s","Photographs^^ Architectural photography","A photograph of a stone building",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1990s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-665,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1990s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ae1042eda5628ea575dddbf8bb93e596.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
