﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
12630,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12630,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Invitation to the Al-Hoda Centennial","Commemorations--United States^^Cards--Invitations","An invitation to the Al-Hoda Centennial. (Folder 1-3-1-18)","Al-Hoda Centennial Committee","Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1998,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,,,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Al-Hoda,Al-Hoda Centennial,Celebrations,Invitations,The Museum of the City of New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a39c461db774f40a8d8006ecb4629638.pdf,Document,"Mokarzel Family",1,0
12708,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12708,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Program for the Al-Hoda Centennial","Commemorations--United States^^Civic Leaders--New York","The program from the Al-Hoda Centennial. The Centennial, celebrated in the Museum of the city of NY, marked the 100th year of the publication of Al-Hoda. (Folder 1-3-2-17)","Al-Hoda Centennial Committee","Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","December 3, 1998",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,,,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Al-Hoda,Al-Hoda Centennial,Programs,The Museum of the City of New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1c7b4be7c7b67f461b2d28249e028d30.pdf,Document,"Mokarzel Family",1,0
12711,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12711,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flyer for the Al-Hoda Centennial ","Commemorations--United States^^Civic Leaders--New York","A flyer advertising the Al-Hoda Centennial. The Centennial, celebrated in the Museum of the city of NY, marked the 100th year of the publication of Al-Hoda. (Folder 1-3-2-18)","Al-Hoda Centennial Committee","Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","December 3, 1998",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,,,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Al-Hoda,Al-Hoda Centennial,The Museum of the City of New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cb88651f349a1713114e79c250b362cb.tif,Document,"Mokarzel Family",1,0
12714,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12714,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Al-Hoda Centennial Checklist ","Exhibitions--History^^Commemorations--United States^^Civic Leaders--New York","A checklist of items to be shown at the Centennial exhibition. The Centennial, celebrated in the Museum of the city of NY, marked the 100th year of the publication of Al-Hoda. (Folder 1-3-2-19)","Al-Hoda Centennial Committee","Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","December 3, 1998",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,,,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Al-Hoda,Al-Hoda Centennial,Books,Exhibit,Photos,Planning,The Museum of the City of New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b2642713f05b59d0bb794de0db734d8d.pdf,Document,"Mokarzel Family",1,0
12135,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter of Thanks from Alixa Naff to Mary Mokarzel","Correspondence^^Immigrants--Lebanese--United States--History^^United States--Museums--History^^Families--Lebanese American--United States--Private Collections","A letter from historian Alixa Naff of the National Museum of American History to Mary Mokarzel thanking her for the donation of family photos and documents. (Folder 1-1-1-1) ","Alixa Naff","Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","August 25, 1995",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,,,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Alixa Naff,Articles,Donations,History,Immigrants,Letters,Mary Mokarzel,Mokarzel,Museums,Naff,The National Museum of American History,The Smithsonian Institution",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/88d7f07e8581325a284777ca46e88ecd.jpg,Document,"Mokarzel Family",1,1
12660,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12660,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Al-Hoda, Multidimensional Role""","Commemorations--United States^^Civic Leaders--New York","A piece by Ameen Rihani for the Al-Hoda Centennial. (Folder 1-3-2-2)","Ameen Albert Rihani","Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","December 3, 1998",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,,,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Al-Hoda,Al-Hoda Centennial,Ameen Rihani,Rihani",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6fb77a1db8e785aaabd962328765ebba.pdf,Document,"Mokarzel Family",1,0
11864,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11864,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Lebanon-Syria Congressional Trip""",Politics,"A booklet detailing the Lebanon-Syria congressional trip (Folder 11-3)","Arab American Institute","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","January 1998",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 11-03",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Arab American Institute,Lebanon,Politics,Publications,Syria",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/70b5fe05def1380c0748d406f624499a.pdf,Document,"El-Khouri Family",1,1
11842,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11842,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Invitation: Kahlil Gibran Spirit of Humanity Awards (Arab American Institute Foundation) for Joe El-Khouri 4/22/199","Invitations^^Organizations--Arab American Institute","The Arab American Institute Foundation invites Joseph and Rose Mary El-Khouri to the Kahlil Gibran Spirit of Humanity Awards in Washington, D.C. (Folder 1-16)","Arab American Institute Foundation","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","April 22, 1999",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 01-16",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Andrews, North Carolina,Arab American Institute,Invitations,Joseph El-Khouri,Kahlil Gibran Spirit of Humanity Awards,Rose Mary El-Khouri,Washington, D.C.",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9d2459704e1e384ebed78a8246ef60dc.pdf,Document,"El-Khouri Family",1,0
12022,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Iraq may be Vietnam in Fast-Forward""","Periodicals^^Iraq War, 2003--2011","An article from the Asheville Citizen-Times concerning the impending Iraq war. (Folder 13-11)","Asheville Citizen-Times","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","February 1, 1991",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 13-11",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Asheville Citizen-Times,Iraq,Vietnam,Wars",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d6d2253dd7344c29ec3e18db58ae35b0.pdf,Document,"El-Khouri Family",1,0
13508,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13508,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorial Card for Alice Awad","Cards--Memorials^^Funeral Rites & Ceremonies--United States","A memorial card for Alice Awad. (Folder 2-1-3-29)","Cobble Hill Chapels","Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","April 1994",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"Mokarzel 2-1-3-29a Memorial_wm^^Mokarzel 2-1-3-29b Memorial_wm",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Alice Awad,Awad,Death,Funerals,Memorials","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/95393abac2545d4174705216f84d4ad5.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e95ca9a2d7f3739f40916eb0c4f4ce93.jpg",Document,"Mokarzel Family",1,0
11458,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11458,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Transcript of Speech Honoring Joseph El-Khouri","Civic leaders--North Carolina","Transcript of a speech given by Dot Mason, Executive Director of the Cherokee County Chamber of Commerce, honoring the accomplishments and civic contributions of Joseph Maroun El-Khouri. The address was given at the Andrews Chamber of Commerce Annual Dinner on January 17, 1991, and summarizes El-Khouri's life up to that point and details his contributions.","Dot Mason","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","January 17, 1991",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,,Text,"2015 04-12",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Andrews, North Carolina,Community Service,Cultural Outreach,El-Khouri,Joseph Maroun El-Khouri,North Carolina,Speeches",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0bf49abf5790ad4999a2174298c786b2.pdf,Document,"El-Khouri Family",1,0
11998,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Speech given by Dot Mason about Joseph El-Khouri ","Public Speaking^^Biographies","The transcription of the speech given by Dot Mason (the Executive Director of the Cherokee County Chamber of Commerce) about the life, achievements, and contributions of Joseph El-Khouri. (Folder 12-45)","Dot Mason","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","January 17, 1991",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 12-45",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Biographies,Chamber of Commerce,Cherokee County, North Carolina,El-Khouri,Joseph El-Khouri,Mason,Speeches",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/81dc26494138bb3bc79d8b90d0c85ce2.pdf,Document,"El-Khouri Family",1,0
11876,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11876,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Feriale El-Khouri to Rose and Joseph El-Khouri",Documents--Letters,"A letter from Feriale El-Khouri to Rose and Joseph updating them on family news. The photos mentioned are absent. (Folder 11-19)","Feriale El-Khouri","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","August 16, 1993",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 11-19",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,El-Khouri,Families,Hadi El-Khouri,Joseph El-Khouri,Letters,Rose Isaac El-Khouri",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c5c41abf822b5ce7ec79af6436ff6e5a.pdf,Document,"El-Khouri Family",1,0
12738,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12738,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Invitation from Helen Samhan to the Al-Hoda Centennial","Correspondence^^Commemorations--United States^^Civic Leaders--New York","A letter from Helen Samhan to family and friends inviting them to the Al-Hoda Centennial. Included is information about the event and its planning. (Folder 1-3-2-27)","Helen Samhan","Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","October 4, 1998",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,,,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Al-Hoda Centennial,Helen Hatab Samhan,Helen Thomas,Samhan,The Museum of the City of New York,Thomas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9cde6a9e9b8affd7b7fec9c120d0c7c1.pdf,Document,"Mokarzel Family",1,0
11841,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11841,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James B. Hunt Jr. to State Volunteers/Conveners 8/13/1998","Government--North Carolina","Governor James B. Hunt Jr. announces new statewide toll-free number for more information on volunteer opportunities (Folder 1-15).","James B. Hunt Jr.","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","August 13, 1998",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 01-15",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Andrews, North Carolina,Governor's Office,James B. Hunt Jr.,Joseph El-Khouri,Raleigh, North Carolina,Volunteering",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3c31de5ab84e5835b1139f343d82fd20.pdf,Document,"El-Khouri Family",1,0
13870,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13870,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Draft of Mary Mokarzel's Autobiography","Biographies^^Women--Lebanese American","A copy of a draft of Mary Mokarzel's autobiography. (Folder 2-4-2-13)","Mary Mokarzel ","Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","Circa 1998",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,,,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Al-Hoda,Biographies,Brooklyn, New York,Cranford, New Jersey,Fares K. Stephen,Helen Kalil Mokarzel,Joseph Sharbel,Lebanon League of Progress,Machghara, Lebanon,Mary Mokarzel,Mokarzel,Naoum Antoun Mokarzel,New Jersey,New Jersey College for Women,New York,Salloum Antoun Mokarzel,Sharbel,The Lebanese American Journal,Yemna Mokarzel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5b26ed0fe6c7941549fbe345ea55e672.pdf,Document,"Mokarzel Family",1,0
11840,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11840,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From State of NC Governor's Office to Mr. and Mrs. Joe El-Khouri 7/15/1998","North Carolina -- Government -- Documents