﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
44773,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44773,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ameen Rihani Press Clippings, Volume 10, 1965","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors^^ Clippings^^ Scrapbooks","A scrapbook created by the Ameen Rihani Museum that contains materials written by or about Ameen Rihani from around the world. This book has memorial materials from the 25th Anniversary of his death. This includes, but is not limited to newspaper articles, magazine articles, book reviews, poems, pamphlets, programs, and invitations intended to celebrate Rihani's life. ",,"Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1965,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic^^ English^^ French^^ Spanish^^ Portuguese",Text,AR_36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Memorial,Obituaries,Scrapbook",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/38e540553e27a93e5a96d9c48cde246e.pdf,,"Ameen Rihani: Press Clippings",1,0
45686,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/45686,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing of Ameen Rihani, 1965",,"A drawing done by Lebanese artist, Nazhem Irani, of Ameen Rihani 1965.","Nazhem Irani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1965,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,Rihani2019AR70_067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Art,Nazhem Irani",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d967fe2e160e14c550c469dd995d942a.jpg,,"Ameen Rihani: Photographs, Portraits, & Sketches",1,1
45687,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/45687,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing of Ameen Rihani, 1965",,"A drawing done by Lebanese artist, Radwan Shahhal, of Ameen Rihani 1965.","Radwan Shahhal","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1965,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,Rihani2019AR70_066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Art,Radwan Shahhal",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5c3ae88586438cf6434fb8161bd322b4.jpg,,"Ameen Rihani: Photographs, Portraits, & Sketches",1,1
45688,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/45688,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bronze Bust of Ameen Rihani, 1965",,"A bronze bust sculpture done by Lebanese artist, Youssef Ghussoub, of Ameen Rihani 1965. ","Youssef Ghussoub","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1965,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,Rihani2019AR70_065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Art,Youssef Ghussoub",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5323f175a0186ad49aac7eb010498dbd.jpg,,"Ameen Rihani: Photographs, Portraits, & Sketches",1,1
45689,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/45689,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing of Ameen Rihani, 1965",,"A drawing done by Lebanese artist, Pierre Sadeq, of Ameen Rihani 1965.","Pierre Sadeq","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1965,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,Rihani2019AR70_064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Art,Pierre Sadeq",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8808a4ff18f87ef3f3ecf3fc12f6f8e0.jpg,,"Ameen Rihani: Photographs, Portraits, & Sketches",1,1
73882,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/73882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","50th Anniversary: St. Michael's Orthodox Church",,"Booklet containing information about St. Michael's Orthodox Church of Geneva, New York. Includes a history of the parish and the Eastern Orthodox Church in its entirety. Also includes messages from community members and local sponsors.","St. Michael's Orthodox Church (Geneva, NY)","Antiochian Orthodox Christian Archdiocese of North America","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1965,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,ns0021_parishcommemmorative19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Antiochian Orthodox Church,Booklets,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b8ecfab108aa9b7c30954a50b8bd8586.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0
74796,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74796,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Federation of Syrian Lebanese American Clubs By-Laws and Constitution, 1965-1966","By-laws^^ Clubs","The Southern Federation of Syrian Lebanese American Clubs By-Laws and Constitution dated 1965-1966.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1965,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfslac2020-014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,By-laws",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/56580f754efdc894172d0a79f7eb89e8.pdf,,"SFSLAC Records Series 2: Constitutions and Bylaws",1,0
76872,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76872,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joe Stewart and Lucile Romey, Christmas 1965","Lebanese--United States^^ Photographs","A photograph of Joe Stewart and Lucile Romey. A notation on the back reads ""Had copies made of this picture of Joe + Lucile I think it was Xmas 1965 or 1966 not sure He died June 23/1967"".",,"Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1965,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,Moses2019041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Christmas,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f63f967f991bb782c0438c549550c8fc.pdf,,"Moses and Romey Family Papers",1,0
77864,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77864,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlie, Six, with Siblings",Families,"A portrait of Charlie Abed, age 6, with his four siblings.",,"Charles Abed","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1965,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.","<a href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/100"">Charlie, 44, With Siblings</a>",Image/pdf,,Image,kc0017_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7952551532148b91b81e8e0bdb76ca51.pdf,,"Charles Abed Papers",1,0
80853,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80853,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Genevieve ""Genny"" Joseph with Cinderella","Lebanese Americans^^ Photographs","Photograph of Genevieve ""Genny"" Joseph, daughter of Genevieve Norman and Charles Joseph, with Cinderella at Storytown U.S.A.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1965,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_16_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fdf4ef1e13dfd2ccbfbf4e3735f605b9.pdf,,"Joseph Family Papers",1,1
