﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
69285,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of the Interior of a Church, 2000s","Photographs^^ Architectural photography","A photograph of the interior of a church.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2000s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-709,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fc432d707ad66b18dbc8dfa0da169a18.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69286,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Theresa Ellis with Children, 2000s",Photographs,"A photograph of Theresa Ellis with two children seated outside on a patio",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2000s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-708,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theresa Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1e03229e010dea55b5e5d14a83ff7495.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69287,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of the Interior of a Church, 2000s","Photographs^^ Architectural photography","A photograph of the interior of a church.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2000s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-707,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/90f26cc807035f91868f7d1c7fb7f82e.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69288,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Theresa Ellis with Children, 2000s",Photographs,"A photograph of Theresa Ellis with three children seated outside on a patio",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2000s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-706,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theresa Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0737519b7e25148d32fa77ace7e61b55.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69289,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Theresa Ellis with Young Girl, 2000s",Photographs,"A photograph of Theresa Ellis with a young girl seated outside on a patio",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2000s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-705,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theresa Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1cea4562590554fe8b4faf4ee4614d0a.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69290,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Theresa Ellis with Alfreda Ellis Near Stone Building, 2000s",Photographs,"A photograph of Theresa Ellis with Alfreda Ellis, in the background is a stone building",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2000s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-704,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theresa Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b2861fb219ef58f7aa4c1a1857b308b2.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69291,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Jouhaina Hobeiche with Clergy Man, 2000s",Photographs,"A photograph of Jouhaina Hobeiche with Clergy Man, 2000s",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2000s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-703,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/09fc366342f7127a1f6cba575b9ad05f.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69292,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Jouhaina Hobeiche with Clergy Man, 2000s",Photographs,"A photograph of Jouhaina Hobeiche with Clergy Man, 2000s",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2000s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-702,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/df82aadc8669f49e79de85a8d27d2eed.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69293,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Kail and Alfred Ellis, 2000s",Photographs,"A photograph of Kail and Alfred Ellis ",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2000s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-699,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfred Ellis,Kail Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f7beab892d81a6a49e0a04ea805603ea.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69294,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Theresa Ellis with Raff Ellis at Ellis Island, September 2000",Photographs,"A photograph of Theresa Ellis with Raff Ellis at Ellis Island in September 2000 for Kail's 60th birthday",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2000-09,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-701,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Theresa Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a1c418455a25e030ce04ef7448feea4a.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69295,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Kail Ellis at Villanova University-Lebanese American University Conference on Social Responsibility, 1999 November",Photographs,"A photograph of Kail Ellis at the Villanova University-Lebanese American University Conference on Social Responsibility, dated November 1999.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1999-11,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2019-123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Conference on Social Responsibility,Ellis,Kail Ellis,Villanova University",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/126c294df1d212e0aad1b5c7ba26696e.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69296,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Dr. Hadia Harb, Dr. Barbara Wall, Dr. Kail Ellis and Dr. Nabeel Haidar at Villanova University-Lebanese American University Conference on Social Responsibility, 1999 November",Photographs,"A photograph of Dr. Hadia Harb, Dr. Barbara Wall, Dr. Kail Ellis and Dr. Nabeel Haidar at the Villanova University-Lebanese American University Conference on Social Responsibility, dated November 1999.","Centre Naji Photographique","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1999-11,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,"Arabic^^ English",Image,KEllis2019-122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Barbara Wall,Conference on Social Responsibility,Ellis,Hadia Harb,Haidar,Kail Ellis,Lebanese American University,Nabeel Haidar,Villanova University",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/22d22805fb8ec4ab0e758efbe962cd02.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69297,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Kail Ellis, Jouhaina Hobeiche and Dr. Nabeel Haidar at engineering event at the American University of Science and Technology, 1999 November",Photographs,"A photograph of Kail Ellis, Jouhaina Hobeiche and Dr. Nabeel Haidar at an engineering event at the American University of Science and Technology, which Villanova University participated in, dated 1999.","Centre Naji Photographique","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1999-11,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,"Arabic^^ English",Image,KEllis2019-121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,American University of Science and Technology,Ellis,Hobeiche,Jouhaina Hobeiche,Kail Ellis,Nabeel Haidar",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/52c1a1f5e4d3cf4aa7d41449aafd7992.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69298,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Namtallah and Therese Near Beit Chebab, 1998 August","Photographs^^ Captioned photos","A photograph of Namtallah and Therese, 15 miles in the mountains from Beit Cheba', dated August 1998",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1998-08,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-688,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Byte Chebab,Theresa Ellis,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/be78bfe81d0bcf547b3c3595c08077b9.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69299,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Hakeem, Jouhaina, and Paul, 1998 August","Photographs^^ Captioned photos","A photograph Hakeem (noted as being a neurologist), Jouhaina, and Paul, dated August 1998",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1998-08,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-686,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1990s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ec453350c39af56e5f11570a4844a924.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69300,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Paul and a Guide in Byblos, 1998 August",Photographs,"A photograph of Paul and a tour guide at Byblos, dated August 1998",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1998-08,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-684,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Byblos,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fbe47fd16cfdd152899ddac920f069c7.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69301,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Al, Mr. Akiki, Nora, Zig, Mrs. Akiki, Paul, Antonian Priest, 1998 August","Photographs^^ Captioned photos","A photograph of Al, Mr. Akiki, Nora, Zig, Mrs. Akiki, Paul, Antonian Priest taken at the residence of Hardeni's shrine, dated August 1998",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1998-08,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-683,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/80ae9b573b444e04581411ec82431501.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69302,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69302,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Theresa, Namtallah, Paul, Noha, and John, 1998 August","Photographs^^ Captioned photos","A photograph  of Theresa, Namtallah, Paul, Noha, and John, 1998 August",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1998-08,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-682,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Byte Chebab,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c26bedb1065ab19be76aa7bf65c92a46.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69303,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Therese and Housekeeper at Beit Chebab, 1998 August","Photographs^^ Captioned photos","A photograph of Therese and a housekeeper at Beit Chebab, dated August 1998",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1998-08,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-681,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Byte Chebab,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/56fe357bba2f0f08e2fb899d8db2fae9.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1