﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
69334,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Alfreda Ellis, Alfred Ellis, Delor Ellis, Toufic Ellis, and Angele Ellis, c. 1990",Photographs,"A photograph (left to right) of Alfreda Ellis, Alfred Ellis, Delor Ellis, Toufic Ellis and Angele Ellis sitting at a banquet table for Toufic Ellis' birthday circa 1990.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1990 c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2019-176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Alfreda Ellis,Angele Ellis,Birthday Parties,Birthdays,Delor Ellis,Ellis,Kail Ellis,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cd2ed97d39b7ceb497609e05cc7f560c.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
13463,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13463,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yemna Mokarzel's Birthday 3","Celebrations--United States--Birthdays","A photo of Yemna Mokarzel receiving her birthday cake. (Folder 2-1-3-14) ",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","Circa 1960s",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-3-14 Birthday_wm",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birthday Parties,Mokarzel,Yemna Mokarzel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ab37f536a050fa67f2c2b55b79f19fb1.jpg,"Still Image","Mokarzel Family",1,0
13457,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13457,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yemna Mokarzel's Birthday 2","Celebrations--United States--Birthday Parties","A photo of Yemna Mokarzel receiving her birthday cake. (Folder 2-1-3-12)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","Circa 1970s",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-3-12 Birthday_wm",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birthday Parties,Mokarzel,Yemna Mokarzel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f4cf4e2e815c25b6e3926292adbb07e7.jpg,"Still Image","Mokarzel Family",1,0
13454,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13454,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yemna Mokarzel's Birthday 1","Celebrations--United States--Birthdays","A photo of Yemna Mokarzel receiving her birthday cake. (Folder 2-1-3-11)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","Circa 1970s",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-3-11 Birthday_wm",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birthday Parties,Mokarzel,Yemna Mokarzel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/49b88e2a88327647c1620e9ab0b94430.jpg,"Still Image","Mokarzel Family",1,0
11938,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11938,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo: Joe El-Khouri's 70th ""Surprise"" Birthday Party at Holiday Inn, Salisbury, NC 6/1994 (Maron El-Khouri on Trumpet, center)","North Carolina -- Families","Maron El-Khouri plays the trumpet along with other children at Joseph El-Khouri's 70th birthday party at the Holiday Inn in Salisbury, NC (Folder 2-34)",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","June 1994",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2016 02-34",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Birthday Parties,Birthdays,Holiday Inn,Joseph El-Khouri,Maron El-Khouri,Music,Musical Instruments,Salisbury, North Carolina,Surprise",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/913acd2df0a7f94ea5ea4036acc79b72.tif,Document,"El-Khouri Family",1,1
11937,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo: Joe El-Khouri's 70th ""Surprise"" Birthday Party at Holiday Inn, Salisbury, NC 6/1994 (Joe and Rose III)","North Carolina -- Families","Joseph and Rose El-Khouri enter the room at the Holiday Inn in Salisbury, NC to celebrate Joe's 70th birthday (Folder 2-33).",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","June 1994",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2016 02-33",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Birthday Parties,Birthdays,Holiday Inn,Joseph El-Khouri,Rose Isaac El-Khouri,Salisbury, North Carolina,Surprise",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e41920bbb20cb44565259694fc1977d7.tif,Document,"El-Khouri Family",1,1
11935,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo: Joe El-Khouri's 70th ""Surprise"" Birthday Party at Holiday Inn, Salisbury, NC 6/1994 (Rose and Joe II)","North Carolina -- Families","Joseph and Rose El-Khouri sit at the table together at his 70th birthday party at the Holiday Inn in Salisbury, NC (Folder 2-31).",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","June 1994",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2016 02-31",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Birthday Parties,Birthdays,Holiday Inn,Joseph El-Khouri,Rose Isaac El-Khouri,Salisbury, North Carolina,Surprise",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2fd7ac385f337b25490ea1fca638529b.tif,Document,"El-Khouri Family",1,1
11934,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo: Joe El-Khouri's 70th ""Surprise"" Birthday Party at Holiday Inn, Salisbury, NC 6/1994 (Rose and Joe)","North Carolina -- Families","Joseph and Rose El-Khouri celebrate Joe's 70th birthday (Folder 2-30).",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","June 1994",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2016 02-30",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Birthday Parties,Birthdays,Businesses-Hotels,Holiday Inn,Joseph El-Khouri,Rose Isaac El-Khouri,Salisbury, North Carolina,Surprise",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0f1dd02dcfd3d8ff249a3cd9ae9a3154.tif,Document,"El-Khouri Family",1,1
11933,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo: Joe El-Khouri's 70th ""Surprise"" Birthday Party at Holiday Inn, Salisbury, NC 6/1994 (sign)","North Carolina -- Families ","Photograph of the sign notifying and welcoming guests to Joseph El-Khouri's surprise 70th birthday party at the Holiday Inn in Salisbury, NC (Folder 2-29).",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","June 1994",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2016 02-29",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Birthday Parties,Birthdays,Businesses-Hotels,Holiday Inn,Joseph El-Khouri,Salisbury, North Carolina,Surprise",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/741416a78f22d183256ca52b294aa186.tif,Document,"El-Khouri Family",1,1
11932,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11932,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo: Joe El-Khouri's 70th ""Surprise"" Birthday Party at Holiday Inn, Salisbury, NC 6/1994","North Carolina -- Families ","Joseph El-Khouri stands in front of the Holiday Inn sign with his daughter Barbara and wife Rose in Salisbury, NC (Folder 2-28).",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","June 1994",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2016 02-28",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Barbara El-Khouri,Birthday Parties,Birthdays,Holiday Inn,Joseph El-Khouri,Rose Isaac El-Khouri,Salisbury, North Carolina,Surprise",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f4063581956571e4dd6f83b70a0af3cb.tif,Document,"El-Khouri Family",1,1
11811,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11811,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph and Rose El-Khouri at Rose's Birthday Party","Couples^^Birthday parties","An undated photograph of Joseph and Rose El-Khouri, taken at Rose's birthday. ",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2015 03-23",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birthday Parties,Cake,El-Khouri,Isaac,Joseph Maroun El-Khouri,Rose Isaac El-Khouri",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/833206653d8af36349c5f21762dcba23.jpg,"Still Image","El-Khouri Family",1,0
