﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
1208,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Visit to Kennedy's Grave, Arlington National Cemetery (2)","Vacations--Washington, D.C.^^John F. Kennedy--Death & burial^^Monuments & memorials--United States","Photograph taken in 1966 by the El-Khouri Family at John F. Kennedy's grave in Arlington Cemetery prior to the construction of the monument surrounding the grave.",Unknown,"Marsha El-Khouri Shiver",,"circa 1966","Moise A. Khayrallah Center for Lebanese Diaspora Studies","Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).","<a title=""El-Khouri Family with Hubert Humphrey"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11359"" target=""_blank"" rel=""noreferrer noopener""><span>El-Khouri Family with Hubert Humphrey</span></a><br /><a title=""Visit to Arlington National Cemetery"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11356"" target=""_blank"" rel=""noreferrer noopener"">Visit to Arlington National Cemetery</a><br /><a title=""Visit to Kennedy's Grave, Arlington National Cemetery"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/1209"" target=""_blank"" rel=""noreferrer noopener""><span>Visit to Kennedy's Grave, Arlington National Cemetery</span></a><br /><a title=""Visit to Kennedy's Grave, Arlington National Cemetery (3)"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/1207"" target=""_blank"" rel=""noreferrer noopener""><span>Visit to Kennedy's Grave, Arlington National Cemetery (3)</span></a><br /><a title=""Visit to Kennedy's Grave, Arlington National Cemetery (4)"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/1206"" target=""_blank"" rel=""noreferrer noopener""><span>Visit to Kennedy's Grave, Arlington National Cemetery (4)</span></a><br /><a title=""Visit to the Capitol Building"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/1211"" target=""_blank"" rel=""noreferrer noopener""><span>Visit to the Capitol Building</span></a><br /><a title=""Visit to the Capitol Building (2)"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/1210"" target=""_blank"" rel=""noreferrer noopener""><span>Visit to the Capitol Building (2)</span></a>",Image/jpg,,Image,"2015 02-13",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Arlington, Virginia,Cemeteries,El-Khouri,Memorials,Mourning,President John F. Kennedy,Vacations,Virginia,Washington, D.C.",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3f92b232f9f1a786ad7e3f8e34d05f9e.jpg,"Still Image","El-Khouri Family",1,0
1209,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Visit to Kennedy's Grave, Arlington National Cemetery ","Vacations--Washington, D.C.^^John F. Kennedy--Death & burial^^Monuments & memorials--United States","Photograph taken in 1966 by the El-Khouri Family at John F. Kennedy's grave in Arlington Cemetery prior to the construction of the monument surrounding the grave.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1966",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).","<a title=""El-Khouri Family with Hubert Humphrey"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11359"" target=""_blank"" rel=""noreferrer noopener""><span>El-Khouri Family with Hubert Humphrey</span></a><br /><a title=""Visit to Arlington National Cemetery"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11356"" target=""_blank"" rel=""noreferrer noopener"">Visit to Arlington National Cemetery</a><br /><a title=""Visit to Kennedy's Grave, Arlington National Cemetery (2)"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/1208"" target=""_blank"" rel=""noreferrer noopener""><span>Visit to Kennedy's Grave, Arlington National Cemetery (2)</span></a><br /><span><a title=""Visit to Kennedy's Grave, Arlington National Cemetery (3)"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/1207"" target=""_blank"" rel=""noreferrer noopener"">Visit to Kennedy's Grave, Arlington National Cemetery (3)</a> <br /></span><a title=""Title Visit to Kennedy's Grave, Arlington National Cemetery (4)"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/1206"" target=""_blank"" rel=""noreferrer noopener"">Visit to Kennedy's Grave, Arlington National Cemetery (4)</a> <br /><a title=""Visit to the Capitol Building"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/1211"" target=""_blank"" rel=""noreferrer noopener"">Visit to the Capitol Building</a> <br /><a title=""Visit to the Capitol Building (2)"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/1210"" target=""_blank"" rel=""noreferrer noopener"">Visit to the Capitol Building (2)</a>",Image/jpg,,Image,"2015 02-14",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arlington, Virginia,Cemeteries,El-Khouri,Memorials,Mourning,President John F. Kennedy,Vacations,Virginia,Washington, D.C.",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f4d641ae117f70cae9c50e31d7fe5610.jpg,"Still Image","El-Khouri Family",1,0
1210,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Visit to the Capitol Building (2)","Vacations--Washington, D.C.^^Capitols--United States","Photograph of the Capitol Building taken on an El-Khouri family trip to Washington, D.C. in 1966",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1966",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).","<a title=""Visit to the Capitol Building"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/1211"" target=""_blank"" rel=""noreferrer noopener""><span>Visit to the Capitol Building</span></a><br /><a title=""El-Khouri Family with Hubert Humphrey"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11359"" target=""_blank"" rel=""noreferrer noopener""><span>El-Khouri Family with Hubert Humphrey</span></a><br /><a title=""Visit to Arlington National Cemetery"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11356"">Visit to Arlington National Cemetery</a><br /><a title=""Visit to Kennedy's Grave, Arlington National Cemetery"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/1209"" target=""_blank"" rel=""noreferrer noopener""><span>Visit to Kennedy's Grave, Arlington National Cemetery</span></a><br /><a title=""Visit to Kennedy's Grave, Arlington National Cemetery (2)"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/1208"" target=""_blank"" rel=""noreferrer noopener""><span>Visit to Kennedy's Grave, Arlington National Cemetery (2)</span></a><br /><a title=""Visit to Kennedy's Grave, Arlington National Cemetery (3)"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/1207"" target=""_blank"" rel=""noreferrer noopener""><span>Visit to Kennedy's Grave, Arlington National Cemetery (3)</span></a><br /><a title=""Visit to Kennedy's Grave, Arlington National Cemetery (4)"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/1206""><span>Visit to Kennedy's Grave, Arlington National Cemetery (4)</span></a>",Image/jpg,,Image,"2015 02-15",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Capitol Building,El-Khouri,Vacations,Washington, D.C.",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8de5c50dc1ce82275527d1012bd706fc.jpg,"Still Image","El-Khouri Family",1,0
1211,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1211,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Visit to the Capitol Building ","Vacations--Washington, D.C.^^Capitols--United States","Photograph of the Capitol Building taken on an El-Khouri family trip to Washington, D.C. in 1966",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1966",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).","<span><span><span><a title=""El-Khouri Family with Hubert Humphrey"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11359"" target=""_blank"" rel=""noreferrer noopener""><span>El-Khouri Family with Hubert Humphrey</span></a><a title=""Visit to the Capitol Building (2)"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/1210"" target=""_blank"" rel=""noreferrer noopener""><br />Visit to the Capitol Building (2)<br /></a></span><a title=""Visit to Arlington National Cemetery"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11356"" target=""_blank"" rel=""noreferrer noopener""><span>Visit to Arlington National Cemetery</span></a><a title=""Visit to Kennedy's Grave, Arlington National Cemetery"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/1209"" target=""_blank"" rel=""noreferrer noopener""><br /><span>Visit to Kennedy's Grave, Arlington National Cemetery</span></a><a title=""Visit to Kennedy's Grave, Arlington National Cemetery (2)"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/1208"" target=""_blank"" rel=""noreferrer noopener""><br />Visit to Kennedy's Grave, Arlington National Cemetery (2)</a></span><a title=""Visit to Kennedy's Grave, Arlington National Cemetery (3)"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/1207"" target=""_blank"" rel=""noreferrer noopener""><br /><span>Visit to Kennedy's Grave, Arlington National Cemetery (3)</span></a><a title=""Visit to Kennedy's Grave, Arlington National Cemetery (4)"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/1206"" target=""_blank"" rel=""noreferrer noopener""><br />Visit to Kennedy's Grave, Arlington National Cemetery (4)</a></span>",Image/jpg,,Image,"2015 02-16",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Capitol Building,El-Khouri,Vacations,Washington, D.C.",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/79323c8041ffb3fdca9dcb80a2e3328c.jpg,"Still Image","El-Khouri Family",1,0
1217,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Joseph Maroun El-Khouri from Lebanon, 1960",Correspondence,"Letter to Joseph Maroun El-Khouri from Lebanon, postmarked April 12, 1960. ",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","April 12, 1960",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,"Arabic, English",Text,"2015 05-06",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Andrews, North Carolina,Arabic,Correspondence,El-Khouri,Joseph Maroun El-Khouri,Lebanon,North Carolina","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/20d8921df6ba5d928215b152b500b785.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dbe711581ddf1ccbf597ca6bd68afa76.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6ecd012bd5a6dc9ba99f67094efb5197.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0efcfa9c55f0f9a177cf040cb7032ce9.jpg",Document,"El-Khouri Family",1,1
1218,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Joseph Maroun El-Khouri from Lebanon, 1959",Correspondence,"Letter to Joseph Maroun El-Khouri of Andrews, North Carolina from Lebanon postmarked December 17, 1959.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","December 17, 1959",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,"Arabic, English",Text,"2015 05-07",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950's,Andrews, North Carolina,Arabic,Correspondence,El-Khouri,Joseph Maroun El-Khouri,Lebanon,North Carolina","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1f6627a579aa08e10e3becc56c167e36.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c3f0b63e343d5d69f8e5c6b41ea9eb95.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9d7c41ec1870cbbfb3b27dc169d1c8c0.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/adcb52542a565067916ea5b99f07d1a3.jpg",Document,"El-Khouri Family",1,1
1219,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Joseph Maroun El-Khouri from Lebanon, 1957",Correspondence,"Letter to Joseph Maroun El-Khouri of Andrews, North Carolina from Lebanon postmarked December 19, 1957. ",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","December 19, 1957",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,"Arabic, English",Text,"2015 05-08",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950's,Andrews, North Carolina,Arabic,Correspondence,El-Khouri,Joseph Maroun El-Khouri,Lebanon,North Carolina","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/63ea644bcc7976094f696652539ab9c5.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/659b9a3248b30376f27c8c2ddc3f58d6.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9ef64d0e7fce7554c61d4bc3b257de1b.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/570df666c7246e89eb602bf64b53326d.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/361a3700e7db06ffb7b7b004d3f38764.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/eb6112b2385e7fe369aa730bd9847449.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/15d7053892b3a644ddc2d64d8562e753.jpg",Document,"El-Khouri Family",1,1
1223,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Joseph Maroun El-Khouri from Kour, Lebanon, 1960",Correspondence,"Letter to Joseph Maroun El-Khouri of Andrews, North Carolina from Kour, Batroun, Lebanon, postmarked December 21, 1960.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","December 21, 1960",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,"Arabic, English",Text,"2015 05-09",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Andrews, North Carolina,Arabic,Correspondence,El-Khouri,Joseph Maroun El-Khouri,Kour, Lebanon,Lebanon,North Carolina","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/488a29ccbbaceca90b25a78035120163.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c8309db69d8933a1e6b2d84f5e6d6cbd.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3bd62dd731acabf1a830cb808b209a5e.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9d3a7c42c5b0d0207ab0b6f84db048fc.jpg",Document,"El-Khouri Family",1,1
1226,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Joseph Maroun El-Khouri from Lebanon, 1960",Correspondence,"Letter to Joseph Maroun El-Khouri of Andrews, North Carolina from Lebanon, postmarked February 29, 1960.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","February 29, 1960",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,"Arabic, English",Image,"2015 05-13",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Andrews, North Carolina,Arabic,Correspondence,El-Khouri,Joseph Maroun El-Khouri,Lebanon,North Carolina","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/342a6b6e4b175e6b645d60b97ce56c19.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ceff30471cf3f8405e902a1d8b795e1e.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/843ee765ec55ff10eadc91fd12147e8a.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/94b878d4c5be120ac5a0fe56bb2c3f16.jpg",Document,"El-Khouri Family",1,1